﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945274,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 59
https://www.biodiversitylibrary.org/page/49945277,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 62
https://www.biodiversitylibrary.org/page/49945280,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 65
https://www.biodiversitylibrary.org/page/49945279,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 64
https://www.biodiversitylibrary.org/page/49945278,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 63
https://www.biodiversitylibrary.org/page/50101197,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 232
https://www.biodiversitylibrary.org/page/50734601,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 89
https://www.biodiversitylibrary.org/page/2112913,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 374
https://www.biodiversitylibrary.org/page/654033,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 384
https://www.biodiversitylibrary.org/page/51039758,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 343
https://www.biodiversitylibrary.org/page/368845,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 245
https://www.biodiversitylibrary.org/page/368855,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 256
https://www.biodiversitylibrary.org/page/369035,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 431
https://www.biodiversitylibrary.org/page/51135319,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.166 (2010),Spanish,Page 72
https://www.biodiversitylibrary.org/page/55224379,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 120
https://www.biodiversitylibrary.org/page/34427708,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 368
https://www.biodiversitylibrary.org/page/44378164,Book,"Horsford's trade list of bulbs, ferns, orchids, and bog plants for the summer and autumn of '93  ","Charlotte, Vt",F.H. Horsford,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 3
https://www.biodiversitylibrary.org/page/2211555,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 73
https://www.biodiversitylibrary.org/page/3114651,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1891,"American Academy of Arts and Sciences.       ","v. 27, new ser. v. 19 (1891-1892)",English,
https://www.biodiversitylibrary.org/page/3114861,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1891,"American Academy of Arts and Sciences.       ","v. 27, new ser. v. 19 (1891-1892)",English,Page 184
https://www.biodiversitylibrary.org/page/25504267,Journal,"Proceedings of the annual convention of the society of American Florists  ",Boston [etc.],Society of American Florists and Ornamental Horticulturalists,1885,"Society of American Florists and Ornamental Horticulturists.       ",v.8,English,Page 126
