﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788921,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/61984086,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/61984098,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/61984384,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/59152795,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 39
https://www.biodiversitylibrary.org/page/59152821,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 52
https://www.biodiversitylibrary.org/page/59152893,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 88
https://www.biodiversitylibrary.org/page/59152817,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 50
https://www.biodiversitylibrary.org/page/59152887,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 85
https://www.biodiversitylibrary.org/page/59152843,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 63
https://www.biodiversitylibrary.org/page/59152875,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 79
https://www.biodiversitylibrary.org/page/45740525,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1902,"Clute, Willard Nelson,      1869 -1950",v.2 (1902),English,Page 21
https://www.biodiversitylibrary.org/page/4668613,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 84
https://www.biodiversitylibrary.org/page/47137464,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 126
https://www.biodiversitylibrary.org/page/47137466,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 128
https://www.biodiversitylibrary.org/page/43074703,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 871
https://www.biodiversitylibrary.org/page/15911277,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 230
https://www.biodiversitylibrary.org/page/52915025,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.4 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/63102939,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.3 (2020),English,Page 14
https://www.biodiversitylibrary.org/page/63491210,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2023,"Colorado Native Plant Society.       ",v.47:no. 1 (2023),English,Page 26
https://www.biodiversitylibrary.org/page/55573886,Book,Atlas of American agriculture : Advance sheets  1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/55573892,Book,Atlas of American agriculture : Advance sheets  1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/35298719,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 276
https://www.biodiversitylibrary.org/page/37147388,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 642
https://www.biodiversitylibrary.org/page/58368295,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 317
https://www.biodiversitylibrary.org/page/43050610,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.13 (1828),,Page 92
https://www.biodiversitylibrary.org/page/12696974,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 100
https://www.biodiversitylibrary.org/page/12697371,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 463
https://www.biodiversitylibrary.org/page/12621041,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 446
https://www.biodiversitylibrary.org/page/12620682,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 107
https://www.biodiversitylibrary.org/page/12621039,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 444
https://www.biodiversitylibrary.org/page/12694832,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 561
https://www.biodiversitylibrary.org/page/28102992,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 74
https://www.biodiversitylibrary.org/page/28061587,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 368
https://www.biodiversitylibrary.org/page/63124595,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.1 (2019),English,Page 16
https://www.biodiversitylibrary.org/page/7418254,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 360
https://www.biodiversitylibrary.org/page/31911643,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 360
https://www.biodiversitylibrary.org/page/10902303,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 210
https://www.biodiversitylibrary.org/page/50697190,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602378,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/39007431,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 68
https://www.biodiversitylibrary.org/page/3970490,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 463
https://www.biodiversitylibrary.org/page/3970409,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 100
https://www.biodiversitylibrary.org/page/40369272,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 444
https://www.biodiversitylibrary.org/page/40369270,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 446
https://www.biodiversitylibrary.org/page/373583,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 593
https://www.biodiversitylibrary.org/page/381515,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 248
https://www.biodiversitylibrary.org/page/381675,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 408
