﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716355,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 46
https://www.biodiversitylibrary.org/page/6404917,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 256
https://www.biodiversitylibrary.org/page/44730856,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 14
https://www.biodiversitylibrary.org/page/44731014,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2253162,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 321
https://www.biodiversitylibrary.org/page/34216215,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.1 (1988),English,Page 33
https://www.biodiversitylibrary.org/page/34192546,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 112
https://www.biodiversitylibrary.org/page/34192550,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 116
https://www.biodiversitylibrary.org/page/19317333,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.4 (1962),English,Page 291
https://www.biodiversitylibrary.org/page/18579196,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 312
https://www.biodiversitylibrary.org/page/35900679,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 805
https://www.biodiversitylibrary.org/page/35865727,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 609
https://www.biodiversitylibrary.org/page/44935207,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/44935245,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 548
