﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56854898,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 50
https://www.biodiversitylibrary.org/page/56935096,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 64
https://www.biodiversitylibrary.org/page/56935094,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 62
https://www.biodiversitylibrary.org/page/63036377,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 101
https://www.biodiversitylibrary.org/page/1562964,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 78 (1940),English,Page 49
https://www.biodiversitylibrary.org/page/50579005,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 202
https://www.biodiversitylibrary.org/page/58742631,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1969,"Coleopterists Society.       ",v.21-23(1967-1969),English,Page 103
https://www.biodiversitylibrary.org/page/58738022,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 68
https://www.biodiversitylibrary.org/page/58738141,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 43
https://www.biodiversitylibrary.org/page/58738023,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 69
https://www.biodiversitylibrary.org/page/58738139,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 41
