﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12806506,Book,"Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati  ",Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 76
https://www.biodiversitylibrary.org/page/12806508,Book,"Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati  ",Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 78
https://www.biodiversitylibrary.org/page/47180844,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 59
https://www.biodiversitylibrary.org/page/54361837,Book,"The Cambridge British flora  ",Cambridge,University Press,1914,"Moss, Charles Edward,      1872 -1930",v.2:text (1914),English,Page 120
https://www.biodiversitylibrary.org/page/530303,Book,"Caroli Clusi Atrebatis, Impp. Caess. Augg., Maximiliani II, Rudolphi II, aulae quondam familiaris, Rariorum plantarum historia :quae accesserint, proxima pagina docebit  ",Antverpiae,Ex officina Plantiniana,1601,"Clusius, Carolus,      1526 -1609",,Latin,Page cccxxxi
https://www.biodiversitylibrary.org/page/10493386,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 186
https://www.biodiversitylibrary.org/page/56132265,Book,"Early European researches into the flora of China  ",Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 82
https://www.biodiversitylibrary.org/page/48748761,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",2,English,Page 236
https://www.biodiversitylibrary.org/page/33363904,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 232
https://www.biodiversitylibrary.org/page/5758079,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 236
https://www.biodiversitylibrary.org/page/6102185,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 236
https://www.biodiversitylibrary.org/page/6136187,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen  ",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 452
https://www.biodiversitylibrary.org/page/6056015,Book,"Flora Friburgensis et regionum proxime adjacentium  ",Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 1-2,Latin,Page 308
https://www.biodiversitylibrary.org/page/6132782,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 377
https://www.biodiversitylibrary.org/page/51471000,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts  ",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",1-fasc01,English,
https://www.biodiversitylibrary.org/page/37510962,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species  ",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/33516551,Journal,"Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries  ",London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 233
https://www.biodiversitylibrary.org/page/12486376,Journal,"Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries  ",London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 235
https://www.biodiversitylibrary.org/page/35059495,Book,"The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany  ",Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 1,English,Page 114
https://www.biodiversitylibrary.org/page/35286061,Book,"The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany  ",Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 2,English,Page 114
https://www.biodiversitylibrary.org/page/57201482,Book,"The flora of Oxfordshire, and its contiguous counties, (comprising the flowering plants only).  Arranged in easy and familiar language, according to the Linnaean and natural systems; preceded by an introduction to botany, with illustrative plates  ",Oxford,"H. Slatter; Longman, Rees, Orme, Brown, Green, and Longman [etc.] London",1833,"Walker, Richard,      1790 or 1791 -1870",,English,Page 114
https://www.biodiversitylibrary.org/page/30156538,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 501
https://www.biodiversitylibrary.org/page/24433654,Book,"Flore de Lorraine  ",Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 183
https://www.biodiversitylibrary.org/page/31317159,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel  ",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.1,French,Page 311
https://www.biodiversitylibrary.org/page/31361720,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.5,Latin,Page 53
https://www.biodiversitylibrary.org/page/6081652,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 71
https://www.biodiversitylibrary.org/page/26060777,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae  ",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 509
https://www.biodiversitylibrary.org/page/31573782,Journal,"Journal of conchology  ",London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 288
https://www.biodiversitylibrary.org/page/34541617,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1851,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.39] (1851),Swedish,Page 242
https://www.biodiversitylibrary.org/page/49762966,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 269
https://www.biodiversitylibrary.org/page/30086135,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 269
https://www.biodiversitylibrary.org/page/11283001,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 409
https://www.biodiversitylibrary.org/page/11283000,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 408
https://www.biodiversitylibrary.org/page/10641927,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 119
https://www.biodiversitylibrary.org/page/24155028,Book,"A sketch of Madeira : containing information for the traveller, or invalid visitor  ",London,John Murray,1851,"Harcourt, Edward Vernon,      1825 -1891",,English,Page 143
https://www.biodiversitylibrary.org/page/48347886,Book,"Specimen botanicum quo plantarum plurium rariorum Angliae indigenarum loci natales illustrantur  ",Londini,Typis Gulielmi Faden,1746,"Blackstone, John,      1712 -1753",1746,Latin,Page 70
https://www.biodiversitylibrary.org/page/11353541,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 821
https://www.biodiversitylibrary.org/page/11353550,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 830
https://www.biodiversitylibrary.org/page/25320336,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 821
https://www.biodiversitylibrary.org/page/25320345,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 830
https://www.biodiversitylibrary.org/page/57176793,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica, : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things describ'd, which have not been heretofore engraved; in large copper-plates as big as the life  ",London,Printed by B.M. for the author,1707,"Sloane, Hans,   Sir,   1660 -1753",1,English,Page 17
