﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18212658,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 231
https://www.biodiversitylibrary.org/page/18212645,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 218
https://www.biodiversitylibrary.org/page/18212651,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 224
https://www.biodiversitylibrary.org/page/18212646,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 219
https://www.biodiversitylibrary.org/page/18212888,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 457
https://www.biodiversitylibrary.org/page/18212657,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 230
https://www.biodiversitylibrary.org/page/18212904,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 473
https://www.biodiversitylibrary.org/page/16642533,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 127
https://www.biodiversitylibrary.org/page/33798029,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 23
https://www.biodiversitylibrary.org/page/41558565,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/24732502,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 9
https://www.biodiversitylibrary.org/page/8724737,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 269
https://www.biodiversitylibrary.org/page/8724572,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 104
https://www.biodiversitylibrary.org/page/6957258,Book,"Taxonomic keys to plant, soil and aquatic nematodes  ","Auburn, Ala",Alabama Polytechnic Institute,1959,"Cairns, Eldon James,      1920 -",,English,Page 103
https://www.biodiversitylibrary.org/page/51485262,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 9
