﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15485196,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 68
https://www.biodiversitylibrary.org/page/30905473,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 66
https://www.biodiversitylibrary.org/page/52106322,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States  ",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/52106366,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States  ",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/10716508,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 176
https://www.biodiversitylibrary.org/page/11052736,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1844,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 36
https://www.biodiversitylibrary.org/page/11052734,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1844,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 34
https://www.biodiversitylibrary.org/page/32407243,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 548
https://www.biodiversitylibrary.org/page/7516862,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2827
https://www.biodiversitylibrary.org/page/27424041,Journal,"Bulletin  ",Washington,G.P.O,1903,"Smithsonian Institution.       ",no.25 (1903),English,Page 61
https://www.biodiversitylibrary.org/page/9410782,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 318
https://www.biodiversitylibrary.org/page/8406061,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 318
https://www.biodiversitylibrary.org/page/48146442,Book,"The cyclopaedia of anatomy and physiology  ",London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.1,English,Page 452
https://www.biodiversitylibrary.org/page/49262112,Book,"The cyclopaedia of anatomy and physiology  ",London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.1,English,Page 452
https://www.biodiversitylibrary.org/page/13660836,Book,"The cyprinodonts  ",Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 98
https://www.biodiversitylibrary.org/page/12689547,Book,"The Cyprinodonts /  by S. Garman  ",Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 98
https://www.biodiversitylibrary.org/page/32473727,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2781
https://www.biodiversitylibrary.org/page/42452592,Book,"A history of the fishes of Massachusetts  ","Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 295
https://www.biodiversitylibrary.org/page/19560473,Book,"A history of the fishes of Massachusetts  ",Boston,,1855,"Storer, David Humphreys,      1804 -1891",,English,Page 294
https://www.biodiversitylibrary.org/page/42452591,Book,"A history of the fishes of Massachusetts  ","Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 294
https://www.biodiversitylibrary.org/page/16317014,Book,"A history of the fishes of Massachusetts  ","Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 128
https://www.biodiversitylibrary.org/page/24680381,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1817-1818),English,Page 131
https://www.biodiversitylibrary.org/page/14285802,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 433
https://www.biodiversitylibrary.org/page/14284565,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1853,"American Academy of Arts and Sciences.       ",n.s. v.5 (1853),English,Page 294
https://www.biodiversitylibrary.org/page/30733633,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 98
https://www.biodiversitylibrary.org/page/23934469,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 221
https://www.biodiversitylibrary.org/page/29661047,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 221
https://www.biodiversitylibrary.org/page/20609807,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 221
https://www.biodiversitylibrary.org/page/37488294,Book,"On the crustacea and echinodermata of the Pacific shores of North America  ",Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 548
https://www.biodiversitylibrary.org/page/23048604,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2827
https://www.biodiversitylibrary.org/page/9490564,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1841,"Boston Society of Natural History.       ",v.1 (1844),English,Page 136
https://www.biodiversitylibrary.org/page/11824528,Journal,"Report of the Bureau of Fisheries  ",Washington,G.P.O,1905,"United States.  Bureau of Fisheries.     ",1904 (1905),English,Page 172
https://www.biodiversitylibrary.org/page/41243879,Journal,"Report of the Bureau of Fisheries  ",Washington,G.P.O,1905,"United States.  Bureau of Fisheries.     ",1904 (1905),English,Page 172
https://www.biodiversitylibrary.org/page/23474587,Book,"Report on the fishes, reptiles and birds of Massachusetts  ",Boston,"Dutton and Wentworth, State printers",1839,"Massachusetts.  Zoological and Botanical Survey.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/16587578,Book,"Reports of the Commissioners on the zoological survey of the state  ",Boston,"Dutton and Wentworth, state printers",1838,"Harris, Thaddeus William,      1795 -1856",,English,Page 94
https://www.biodiversitylibrary.org/page/5076607,Book,"Reports on the fishes, reptiles and birds of Massachusetts  ",Boston,"Dutton and Wentworth, State Printers",1839,"Massachusetts.  Zoological and Botanical Survey.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/32159703,Book,"Reports on the fishes, reptiles and birds of Massachusetts  ",Boston,"Dutton and Wentworth, State Printers",1839,"Wyman, Jeffries,      1814 -1874",,English,Page 94
https://www.biodiversitylibrary.org/page/12716150,Book,"A synopsis of the fishes of North America  ",Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 181
https://www.biodiversitylibrary.org/page/2414127,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 486
https://www.biodiversitylibrary.org/page/13666767,Book,"Weber and de Beaufort  ",S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 486
