﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 760
https://www.biodiversitylibrary.org/page/14107560,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 779
https://www.biodiversitylibrary.org/page/3074897,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1916,"Société zoologique de France.       ",v.40 (1915),French,Page 214
https://www.biodiversitylibrary.org/page/35571712,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 393
https://www.biodiversitylibrary.org/page/8982382,Journal,Entomologische berichten,Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,
https://www.biodiversitylibrary.org/page/6265284,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 382
https://www.biodiversitylibrary.org/page/6265345,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 443
https://www.biodiversitylibrary.org/page/10849204,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1908,"Nederlandse Entomologische Vereniging       ",d.51 (1908),Multiple,Page 48
https://www.biodiversitylibrary.org/page/10849224,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1908,"Nederlandse Entomologische Vereniging       ",d.51 (1908),Multiple,Page 68
https://www.biodiversitylibrary.org/page/10849503,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1908,"Nederlandse Entomologische Vereniging       ",d.51 (1908),Multiple,Page 333
https://www.biodiversitylibrary.org/page/33976881,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 22
https://www.biodiversitylibrary.org/page/33976913,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 54
https://www.biodiversitylibrary.org/page/33976970,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 111
https://www.biodiversitylibrary.org/page/38811974,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 22
https://www.biodiversitylibrary.org/page/38812006,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 54
https://www.biodiversitylibrary.org/page/38812063,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 111
https://www.biodiversitylibrary.org/page/51502802,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 29
https://www.biodiversitylibrary.org/page/51502804,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 31
https://www.biodiversitylibrary.org/page/51537163,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 4
https://www.biodiversitylibrary.org/page/51604764,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 54
