﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5749508,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 19
https://www.biodiversitylibrary.org/page/16003298,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 194
https://www.biodiversitylibrary.org/page/39953278,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 22
https://www.biodiversitylibrary.org/page/31115690,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 162
https://www.biodiversitylibrary.org/page/38684004,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 149
https://www.biodiversitylibrary.org/page/31141226,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 157
https://www.biodiversitylibrary.org/page/31171377,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 140
https://www.biodiversitylibrary.org/page/31294914,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 174
https://www.biodiversitylibrary.org/page/31126986,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 133
https://www.biodiversitylibrary.org/page/38686319,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 218
https://www.biodiversitylibrary.org/page/41927939,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 8
https://www.biodiversitylibrary.org/page/41927934,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 3
https://www.biodiversitylibrary.org/page/41927954,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 23
https://www.biodiversitylibrary.org/page/41927941,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 10
https://www.biodiversitylibrary.org/page/59028180,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 155
https://www.biodiversitylibrary.org/page/59028124,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 99
https://www.biodiversitylibrary.org/page/59028067,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 42
https://www.biodiversitylibrary.org/page/59028125,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 100
https://www.biodiversitylibrary.org/page/34752276,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1864,"Essex Institute.       ",v.4 1864-1865,English,Page 149
https://www.biodiversitylibrary.org/page/33204834,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,
https://www.biodiversitylibrary.org/page/33204538,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,Page 41
https://www.biodiversitylibrary.org/page/31570814,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 1026
https://www.biodiversitylibrary.org/page/31570832,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 1044
https://www.biodiversitylibrary.org/page/31570812,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 1024
https://www.biodiversitylibrary.org/page/59902883,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 265
https://www.biodiversitylibrary.org/page/59902899,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 281
https://www.biodiversitylibrary.org/page/54902707,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 384
https://www.biodiversitylibrary.org/page/31327163,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 119
