﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25387892,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 380
https://www.biodiversitylibrary.org/page/51756455,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 334
https://www.biodiversitylibrary.org/page/57945313,Journal,"Annual reports  ","Beltsville, Md",The Center,1961,"National Plant Materials Center (U.S.)       ",1961,English,
https://www.biodiversitylibrary.org/page/28732094,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 253
https://www.biodiversitylibrary.org/page/28741524,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1998,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 117
https://www.biodiversitylibrary.org/page/28741544,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1998,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 137
https://www.biodiversitylibrary.org/page/50326451,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 7
https://www.biodiversitylibrary.org/page/46159004,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page 156
https://www.biodiversitylibrary.org/page/50348861,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 235
https://www.biodiversitylibrary.org/page/13912069,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 307
https://www.biodiversitylibrary.org/page/52513615,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page iii
https://www.biodiversitylibrary.org/page/38718961,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 438
https://www.biodiversitylibrary.org/page/51764935,Book,"A bibliography on forest genetics and forest tree improvement, 1955  ","Upper Darby, Pa",Northeastern Forest Experiment Station,1957,"Wright, J. W.       ",no.90,English,Page 32
https://www.biodiversitylibrary.org/page/10473994,Book,"Billeder af nordens flora  ",København,G.E.C. Gad's forlag,1917,"Mentz, August,      1867 -1944",3,Danish,Page 300
https://www.biodiversitylibrary.org/page/31139815,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 180
https://www.biodiversitylibrary.org/page/31035388,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 93
https://www.biodiversitylibrary.org/page/62178302,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 359
https://www.biodiversitylibrary.org/page/59081754,Book,"Botanicheskie materialy  ",Petropolis,[Glavnyĭ botanicheskiĭ sad. Gerbarii],1923,"Glavnyĭ botanicheskiĭ sad R.S.F.S.R.  Gerbariĭ.     ","t. 4, f. 1-24",Undetermined,Page 167
https://www.biodiversitylibrary.org/page/5184317,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 227
