﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571547,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62540723,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/7257467,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257573,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 238
https://www.biodiversitylibrary.org/page/34756391,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 40
https://www.biodiversitylibrary.org/page/52538150,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,
https://www.biodiversitylibrary.org/page/62896452,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 190
https://www.biodiversitylibrary.org/page/34304820,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1972,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 156
https://www.biodiversitylibrary.org/page/34210744,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 9
https://www.biodiversitylibrary.org/page/34185987,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 145
https://www.biodiversitylibrary.org/page/34186486,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 162
https://www.biodiversitylibrary.org/page/10690848,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 78
https://www.biodiversitylibrary.org/page/18578501,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.1 (1961),English,Page 53
https://www.biodiversitylibrary.org/page/18578499,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.1 (1961),English,Page 51
https://www.biodiversitylibrary.org/page/18676086,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.4 (1978),English,Page 271
https://www.biodiversitylibrary.org/page/52137877,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 29
https://www.biodiversitylibrary.org/page/52108830,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 8
https://www.biodiversitylibrary.org/page/52108841,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 19
https://www.biodiversitylibrary.org/page/46826325,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 30
https://www.biodiversitylibrary.org/page/46826357,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 62
https://www.biodiversitylibrary.org/page/32811882,Book,"Effects of dredging and disposal on some benthos at Monterey Bay, California  ","Ft. Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1976,"Coastal Engineering Research Center (U.S.)       ",,English,Page 78
https://www.biodiversitylibrary.org/page/38781125,Book,"Elkhorn Slough Estuarine Sanctuary : proposed estuarine sanctuary grant award for Elkhorn Slough, Monterey County, California  ",Washington,U.S. Govt. Print. Off,1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/50479583,Journal,"The festivus  ",San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.5 Page 7
https://www.biodiversitylibrary.org/page/50479413,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 5
https://www.biodiversitylibrary.org/page/50479495,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.9 Page 6
https://www.biodiversitylibrary.org/page/49564625,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.9 Page 6
https://www.biodiversitylibrary.org/page/49564525,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 5
https://www.biodiversitylibrary.org/page/49564705,Journal,"The festivus  ",San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.5 Page 7
https://www.biodiversitylibrary.org/page/49466927,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 108
https://www.biodiversitylibrary.org/page/49466929,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/49523097,Journal,"The festivus  ",San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/49461092,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 16
