﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532869,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 64
https://www.biodiversitylibrary.org/page/44513075,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 51
https://www.biodiversitylibrary.org/page/45575872,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 35
https://www.biodiversitylibrary.org/page/45706535,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 35
https://www.biodiversitylibrary.org/page/45944150,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds  ","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 6
https://www.biodiversitylibrary.org/page/44532519,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 50
https://www.biodiversitylibrary.org/page/46141508,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 11
https://www.biodiversitylibrary.org/page/48590337,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 66
https://www.biodiversitylibrary.org/page/53868992,Book,"1926 Price list of flowers, trees, shrubs and fruit seeds  ","New York City, New York","Yokohama Nursery Co., Ltd",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 10
https://www.biodiversitylibrary.org/page/54158594,Book,"1927 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 24
https://www.biodiversitylibrary.org/page/54504314,Book,"1928 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 24
https://www.biodiversitylibrary.org/page/54779882,Book,"1928 General catalog [of] seeds, plants, bulbs and shrubs  ","Painesville, Ohio",Ralph E. Huntington,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 11
https://www.biodiversitylibrary.org/page/55139476,Book,"1929 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 3
https://www.biodiversitylibrary.org/page/55139498,Book,"1929 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 21
https://www.biodiversitylibrary.org/page/55140935,Book,"1929 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 6
https://www.biodiversitylibrary.org/page/55140959,Book,"1929 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 26
https://www.biodiversitylibrary.org/page/55140960,Book,"1929 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 27
https://www.biodiversitylibrary.org/page/55518593,Book,"1930 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 22
https://www.biodiversitylibrary.org/page/56253723,Book,"1931 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 22
https://www.biodiversitylibrary.org/page/56251965,Book,"1931 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 22
https://www.biodiversitylibrary.org/page/57025426,Book,"1932 addtions to catalog of 1931  ","Bellingham, Washington","Eddie & Gamwell, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57759636,Book,"1932 list of seeds of native Rocky Mountain plants and alpines and hardy primulas collected by the late Ben Johnson of Salt lake City, Utah  ","Salt Lake City, Utah",Utah Rare Plant Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/56910280,Book,"1932 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 26
https://www.biodiversitylibrary.org/page/58525343,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 87
https://www.biodiversitylibrary.org/page/58525402,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 144
https://www.biodiversitylibrary.org/page/58978849,Book,"1935 Oriental specialties  ","San Francisco, California",Oriental Seeds and Plants Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 38
https://www.biodiversitylibrary.org/page/57867351,Book,"1935 price list  ","Sidney, Montana",Mrs. Albert Obergfell,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59160294,Book,"1936 catalog : vegetable, flower and field seeds, bedding plants, shrubs, evergreens and shade trees suitable for North Central Washington, insecticides, pet and poultry supplies, etc  ","Wenatchee, Washington",Milot-Mills Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 10
https://www.biodiversitylibrary.org/page/36568601,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 136
https://www.biodiversitylibrary.org/page/59371010,Book,"1980 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 177
https://www.biodiversitylibrary.org/page/59246711,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 12
https://www.biodiversitylibrary.org/page/59246713,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 14
https://www.biodiversitylibrary.org/page/59246716,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 17
https://www.biodiversitylibrary.org/page/59246718,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 19
https://www.biodiversitylibrary.org/page/59246739,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 40
https://www.biodiversitylibrary.org/page/31085682,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 323
https://www.biodiversitylibrary.org/page/31085683,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 324
https://www.biodiversitylibrary.org/page/31085684,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 325
https://www.biodiversitylibrary.org/page/31085685,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 326
https://www.biodiversitylibrary.org/page/31085686,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 327
https://www.biodiversitylibrary.org/page/31085687,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 328
https://www.biodiversitylibrary.org/page/31085688,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 329
https://www.biodiversitylibrary.org/page/31085689,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 330
https://www.biodiversitylibrary.org/page/31085690,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 331
https://www.biodiversitylibrary.org/page/31085691,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 332
https://www.biodiversitylibrary.org/page/31085698,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 339
https://www.biodiversitylibrary.org/page/31085699,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 340
https://www.biodiversitylibrary.org/page/31085700,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 341
https://www.biodiversitylibrary.org/page/31085701,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 342
https://www.biodiversitylibrary.org/page/31085702,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 343
https://www.biodiversitylibrary.org/page/31085703,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 344
