﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663510,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 178
https://www.biodiversitylibrary.org/page/32916326,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
https://www.biodiversitylibrary.org/page/32916708,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 383
https://www.biodiversitylibrary.org/page/46216386,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,
https://www.biodiversitylibrary.org/page/46216763,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 391
https://www.biodiversitylibrary.org/page/39284610,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 183
https://www.biodiversitylibrary.org/page/52710677,Book,"Carl von Linné, Vollständiges Natursystem  ",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 204
https://www.biodiversitylibrary.org/page/41529742,Book,"Catalogue raisonne des objets de zoologie  ",St. Petersburgh,,1832,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,French,Page 219
https://www.biodiversitylibrary.org/page/35733134,Book,"Catalogue raisonne des objets de zoologie  ",St. Petersburgh,,1832,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,French,Page 219
https://www.biodiversitylibrary.org/page/11118961,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/51402420,Book,"Cüvier's Elementarischer Entwurf der Naturgeschichte der Thiere : aus dem Französischer übersetzt und mit Anmerkungen versehen  ",Berlin,In der Buchhandl. des Königl. Preuss. Geh. Commerzien-Raths Joachim Pauli,1800,"Cuvier, Georges,   baron,   1769 -1832",,German,Page 70
https://www.biodiversitylibrary.org/page/50317085,Book,"Cüvier's Elementarischer Entwurf der Naturgeschichte der Thiere : aus dem Französischer übersetzt und mit Anmerkungen versehen  ",Berlin,In der Buchhandl. des Königl. Preuss. Geh. Commerzien-Raths Joachim Pauli,1800,"Cuvier, Georges,   baron,   1769 -1832",,German,Page 70
https://www.biodiversitylibrary.org/page/51218287,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung  ",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 204
https://www.biodiversitylibrary.org/page/44206624,Book,"Für die litteratur und kenntniss der naturgeschichte, sonderlich der conchylien und der steine  ",Weimar,Bey C.L. Hoffmanns sel. wittwe und erben,1782,"Schröter, Johann Samuel,      1735 -1808",Bd. 1 (1782),German,Page 210
https://www.biodiversitylibrary.org/page/28435196,Book,"Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden  ",Berlin,bei Gottlieb August Lange,1788,"Borowski, Georg Heinrich,      1746 -1801",Bd.9 [Text] (1788),German,Page 176
https://www.biodiversitylibrary.org/page/25782012,Book,"Handbuch für Naturaliensammler : Eine Praxis der Naturgeschichte ; Mit 12 Farbtafeln, 31 Tafeln nach Zeichnungen, und Photographien, sowie 465 Textabbildungen nach Zeichnungen, Photographien und Mikrophotographien des Verfassers  ",Berlin,Fritz Pfenningstorff,1913,"Bade, E.       ",,German,
https://www.biodiversitylibrary.org/page/25782500,Book,"Handbuch für Naturaliensammler : Eine Praxis der Naturgeschichte ; Mit 12 Farbtafeln, 31 Tafeln nach Zeichnungen, und Photographien, sowie 465 Textabbildungen nach Zeichnungen, Photographien und Mikrophotographien des Verfassers  ",Berlin,Fritz Pfenningstorff,1913,"Bade, E.       ",,German,
https://www.biodiversitylibrary.org/page/12054727,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages  ",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.5 (1824),French,Page 110
https://www.biodiversitylibrary.org/page/8899594,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 698
https://www.biodiversitylibrary.org/page/52464490,Book,"Illustrirtes Thierleben  ",Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.6:T.2 (1869),German,1038
https://www.biodiversitylibrary.org/page/52464280,Book,"Illustrirtes Thierleben  ",Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.6:T.2 (1869),German,838
https://www.biodiversitylibrary.org/page/31649753,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1900,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 563
https://www.biodiversitylibrary.org/page/11182400,Book,"The lower animals; living invertebrates of the world  ","Garden City, N.Y",Doubleday,1960,"Buchsbaum, Ralph,      1907 -2002",,English,Page 96
https://www.biodiversitylibrary.org/page/1014795,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 562
https://www.biodiversitylibrary.org/page/7260114,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 562
https://www.biodiversitylibrary.org/page/12898301,Book,"Manuel pratique d'ostréiculture : Les huitres et les mollusques comestibles, moules, praires, clovisses, escargots, etc.; histoire naturelle, culture industrielle, hygiène alimentaire  ",Paris,J.-B. Baillière & fils,1900,"Locard, Arnould,      1841 -1904",,French,Page 47
https://www.biodiversitylibrary.org/page/52969950,Book,"Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung  ",Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,9,German,Page 188
https://www.biodiversitylibrary.org/page/56828145,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 10,German,Page 23
https://www.biodiversitylibrary.org/page/51486480,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,In der Raspischen Buchhandlung,1788,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.10 (1788),German,Page 21
https://www.biodiversitylibrary.org/page/51486539,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,In der Raspischen Buchhandlung,1788,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.10 (1788),German,Page 62
