﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437167,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 78
https://www.biodiversitylibrary.org/page/51528323,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51528310,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 41
https://www.biodiversitylibrary.org/page/45931675,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 251
https://www.biodiversitylibrary.org/page/45931715,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 291
https://www.biodiversitylibrary.org/page/41889891,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/41889917,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 30
https://www.biodiversitylibrary.org/page/41890103,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 216
https://www.biodiversitylibrary.org/page/41890306,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 419
https://www.biodiversitylibrary.org/page/41890315,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 428
https://www.biodiversitylibrary.org/page/41890094,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 207
https://www.biodiversitylibrary.org/page/41890308,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 421
