﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634484,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 592
https://www.biodiversitylibrary.org/page/13215781,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 431
https://www.biodiversitylibrary.org/page/13904583,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 211
https://www.biodiversitylibrary.org/page/13904587,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 215
https://www.biodiversitylibrary.org/page/6229219,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 381
https://www.biodiversitylibrary.org/page/44718170,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 390
https://www.biodiversitylibrary.org/page/7646629,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 672
https://www.biodiversitylibrary.org/page/7631750,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 600
https://www.biodiversitylibrary.org/page/46806561,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 58
https://www.biodiversitylibrary.org/page/2298498,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 414
https://www.biodiversitylibrary.org/page/2254169,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 466
https://www.biodiversitylibrary.org/page/54003473,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 147
https://www.biodiversitylibrary.org/page/4143994,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 85
https://www.biodiversitylibrary.org/page/4144062,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 178
https://www.biodiversitylibrary.org/page/4144842,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 968
https://www.biodiversitylibrary.org/page/4570361,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2329
https://www.biodiversitylibrary.org/page/4570421,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2381
https://www.biodiversitylibrary.org/page/4570467,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2538
https://www.biodiversitylibrary.org/page/4570589,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2554
https://www.biodiversitylibrary.org/page/10931310,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 195
https://www.biodiversitylibrary.org/page/10931560,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 445
https://www.biodiversitylibrary.org/page/25118589,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1874,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 133
https://www.biodiversitylibrary.org/page/63294463,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 313
https://www.biodiversitylibrary.org/page/33062434,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 245
https://www.biodiversitylibrary.org/page/33062446,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 257
https://www.biodiversitylibrary.org/page/59251056,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2015,"Deutsche Entomologische Gesellschaft.       ",v.62:no.1 (2015),German,Page 70
https://www.biodiversitylibrary.org/page/59265568,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2019,"Deutsche Entomologische Gesellschaft.       ",v.66:no.1 (2019),German,Page 100
https://www.biodiversitylibrary.org/page/42155468,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 454
