﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56782239,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1972,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.5 (1972),Spanish,Page 302
https://www.biodiversitylibrary.org/page/56785921,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 57
https://www.biodiversitylibrary.org/page/56786564,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 277
https://www.biodiversitylibrary.org/page/56720898,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 41
https://www.biodiversitylibrary.org/page/56720897,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 40
https://www.biodiversitylibrary.org/page/56700752,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2010,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.26 (2010),Spanish,Page 83
https://www.biodiversitylibrary.org/page/57066109,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 16
https://www.biodiversitylibrary.org/page/56862716,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 16
https://www.biodiversitylibrary.org/page/62742375,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,Page 107
https://www.biodiversitylibrary.org/page/62742376,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,Page 108
