﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39452279,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 169
https://www.biodiversitylibrary.org/page/9430940,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 242
https://www.biodiversitylibrary.org/page/10936855,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 242
https://www.biodiversitylibrary.org/page/57850619,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 116
https://www.biodiversitylibrary.org/page/58686705,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 106
https://www.biodiversitylibrary.org/page/32010643,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 44
https://www.biodiversitylibrary.org/page/32010610,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 11
https://www.biodiversitylibrary.org/page/32010636,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 37
https://www.biodiversitylibrary.org/page/42493480,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 37
https://www.biodiversitylibrary.org/page/42493487,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 44
https://www.biodiversitylibrary.org/page/57931064,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 11
https://www.biodiversitylibrary.org/page/57931090,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 37
https://www.biodiversitylibrary.org/page/50382248,Journal,"The naturalist  ",London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 140
https://www.biodiversitylibrary.org/page/63089692,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1104 (2020),English,Page 114
https://www.biodiversitylibrary.org/page/60248947,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 92
