﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20099089,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 373
https://www.biodiversitylibrary.org/page/51333369,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera  ",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 73
https://www.biodiversitylibrary.org/page/25752518,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tomus 2,Latin,Page 750
https://www.biodiversitylibrary.org/page/721855,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 420
https://www.biodiversitylibrary.org/page/33535828,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 420
https://www.biodiversitylibrary.org/page/143612,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 135
https://www.biodiversitylibrary.org/page/38162202,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/61529337,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.5,,Page 198
https://www.biodiversitylibrary.org/page/47852984,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.3 (1811),English,Page 146
https://www.biodiversitylibrary.org/page/36242879,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1877,"Société de physique et d'histoire naturelle de Genève.       ",t.26:pt.1-2 (1877-1879),French,Page 463
https://www.biodiversitylibrary.org/page/26611660,Book,"On the vegetation of the Bermudas  ",S.l,s.n,1874,"Jones, J. Matthew     (John Matthew), 1828 -1888",,English,Page 246
https://www.biodiversitylibrary.org/page/32111640,Journal,"Proceedings and transactions of the Nova Scotian Institute of Natural Science  ",Halifax,Nova Scotian Institute of Natural Science,1870,"Nova Scotian Institute of Natural Science.       ",v.3 1870-1874,English,Page 246
https://www.biodiversitylibrary.org/page/47020864,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 526
