﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26890615,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 3
https://www.biodiversitylibrary.org/page/48130572,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1919,"Zoological Society of Philadelphia.       ",47th (1919),English,Page 10
https://www.biodiversitylibrary.org/page/8879915,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 117
https://www.biodiversitylibrary.org/page/8879911,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 113
https://www.biodiversitylibrary.org/page/8909307,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 113
https://www.biodiversitylibrary.org/page/8909311,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 117
https://www.biodiversitylibrary.org/page/7927376,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902,English,Page 80
https://www.biodiversitylibrary.org/page/12571139,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 144
https://www.biodiversitylibrary.org/page/20493707,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 144
https://www.biodiversitylibrary.org/page/16074745,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 218
https://www.biodiversitylibrary.org/page/16074932,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 397
https://www.biodiversitylibrary.org/page/15932843,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 438
https://www.biodiversitylibrary.org/page/15932648,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 261
https://www.biodiversitylibrary.org/page/32670998,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1922,"Avicultural Society.       ",[v.27-28]=ser.3:v.12-13 (1921-1922),English,Page 116
https://www.biodiversitylibrary.org/page/56254370,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.2 (2011),English,Page 57
https://www.biodiversitylibrary.org/page/52727663,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3565
https://www.biodiversitylibrary.org/page/52727666,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3568
https://www.biodiversitylibrary.org/page/52867181,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6572
https://www.biodiversitylibrary.org/page/61833966,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1993,"Musée Canadien De La Nature.       ",v.3:no.2 (1993:Automne),French,Page 4
https://www.biodiversitylibrary.org/page/37253933,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/37253935,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/37253883,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/37253918,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/58125040,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,
https://www.biodiversitylibrary.org/page/58125075,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 30
https://www.biodiversitylibrary.org/page/58125092,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 47
https://www.biodiversitylibrary.org/page/58125091,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 46
https://www.biodiversitylibrary.org/page/2654165,Book,"The birds of the Leeward islands, Caribbean sea  ",Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.1:no.5 (1909),English,Page 239
https://www.biodiversitylibrary.org/page/40305986,Book,"Birds of the southern Lesser Antilles  ",Boston,Printed for the Society of Natural History,1905,"Clark, Austin Hobart,      1880 -1954",,English,Page 305
https://www.biodiversitylibrary.org/page/40305908,Book,"Birds of the southern Lesser Antilles  ",Boston,Printed for the Society of Natural History,1905,"Clark, Austin Hobart,      1880 -1954",,English,Page 265
https://www.biodiversitylibrary.org/page/40305888,Book,"Birds of the southern Lesser Antilles  ",Boston,Printed for the Society of Natural History,1905,"Clark, Austin Hobart,      1880 -1954",,English,Page 245
