﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/661334,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 313
https://www.biodiversitylibrary.org/page/2416184,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 347
https://www.biodiversitylibrary.org/page/7071820,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 347
https://www.biodiversitylibrary.org/page/5300764,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 61
https://www.biodiversitylibrary.org/page/429641,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1825-26 pt. 13-17,Dutch,Page 943
https://www.biodiversitylibrary.org/page/199648,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 111
https://www.biodiversitylibrary.org/page/183944,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 30
https://www.biodiversitylibrary.org/page/42973751,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 30
https://www.biodiversitylibrary.org/page/6950275,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 976
https://www.biodiversitylibrary.org/page/764540,Book,A contribution to the phytogeography and flora of the Arfak mountains /by L.S. Gibbs,London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 37
https://www.biodiversitylibrary.org/page/23393429,Book,"Dutch N. W. New Guinea. A contribution to the phytogeography and flora of the Arfak mountains, & c",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 37
https://www.biodiversitylibrary.org/page/23393601,Book,"Dutch N. W. New Guinea. A contribution to the phytogeography and flora of the Arfak mountains, & c",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 182
https://www.biodiversitylibrary.org/page/5869529,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 339
https://www.biodiversitylibrary.org/page/59137959,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 529
https://www.biodiversitylibrary.org/page/10642914,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 601
https://www.biodiversitylibrary.org/page/10642920,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 607
https://www.biodiversitylibrary.org/page/10818584,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.3 (1850),Dutch,Page 1145
https://www.biodiversitylibrary.org/page/24562604,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 776
https://www.biodiversitylibrary.org/page/11011987,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 440
https://www.biodiversitylibrary.org/page/11158872,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 776
https://www.biodiversitylibrary.org/page/8443678,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 266
