﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33627014,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1231
https://www.biodiversitylibrary.org/page/44049724,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 815
https://www.biodiversitylibrary.org/page/25927133,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.47 1895,English,Page 295
https://www.biodiversitylibrary.org/page/25897108,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 162
https://www.biodiversitylibrary.org/page/25896939,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,
https://www.biodiversitylibrary.org/page/25896940,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,
https://www.biodiversitylibrary.org/page/25897187,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 241
https://www.biodiversitylibrary.org/page/32906716,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1895,,ser.3:v.17 (1895),English,Page 529
https://www.biodiversitylibrary.org/page/25908760,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 156
https://www.biodiversitylibrary.org/page/58984193,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1895,,v.11(1894-1895),English,Page 566
https://www.biodiversitylibrary.org/page/40103963,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 732
https://www.biodiversitylibrary.org/page/40103990,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 759
https://www.biodiversitylibrary.org/page/20655260,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens  ",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/9596496,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1895,,annee 6 1895-1896,French,Page 249
https://www.biodiversitylibrary.org/page/45640882,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896,"Horticultural Society of London       ",new ser.:v.19 (1895-1896),English,Page lxxxvi
https://www.biodiversitylibrary.org/page/45666875,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896-1897,"Horticultural Society of London       ",new ser.:v.20 (1896-1897),English,Page cxxiii
https://www.biodiversitylibrary.org/page/61019949,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 82 (2000),English,Page 309
https://www.biodiversitylibrary.org/page/61019948,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 82 (2000),English,Page 310
https://www.biodiversitylibrary.org/page/56059205,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/56057994,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 101
https://www.biodiversitylibrary.org/page/56058193,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 300
https://www.biodiversitylibrary.org/page/56058027,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 134
https://www.biodiversitylibrary.org/page/43382088,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1904,,v.12 (1904),English,Page 287
https://www.biodiversitylibrary.org/page/9307725,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 635
https://www.biodiversitylibrary.org/page/34303154,Journal,"Verhandlungen der Schweizerischen Naturforschenden Gesellschaft  ",Basel,Druck der Schweighauser'schen Officin,1838,"Schweizerische Naturforschende Gesellschaft.       ",1919,German,Page 46
