﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28614308,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 146
https://www.biodiversitylibrary.org/page/5434216,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 86
https://www.biodiversitylibrary.org/page/3114228,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 117
https://www.biodiversitylibrary.org/page/43065785,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.12 (1827),,Page 389
https://www.biodiversitylibrary.org/page/48665698,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms  ",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 269
https://www.biodiversitylibrary.org/page/48665709,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms  ",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 280
https://www.biodiversitylibrary.org/page/3786777,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,
https://www.biodiversitylibrary.org/page/3786788,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,
https://www.biodiversitylibrary.org/page/50471529,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 118
https://www.biodiversitylibrary.org/page/50471680,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 269
https://www.biodiversitylibrary.org/page/23028495,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 18 (1820),French,Page 62
https://www.biodiversitylibrary.org/page/25318865,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 518
https://www.biodiversitylibrary.org/page/499971,Book,"Die Flora der deutschen Schutzgebiete in der Südsee  ",Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Page 26
https://www.biodiversitylibrary.org/page/128828,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 103
