﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61345964,Book,"1947 treasure trove from Cactus Land  ","Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 18
https://www.biodiversitylibrary.org/page/61345981,Book,"1947 treasure trove from Cactus Land  ","Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 35
https://www.biodiversitylibrary.org/page/61597330,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 6
https://www.biodiversitylibrary.org/page/61597342,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 18
https://www.biodiversitylibrary.org/page/34484283,Book,"Abbildung und Beschreibung blühender Cacteen  ",Cassel,T. Fischer,1846 - 1850,"Otto, Friedrich,      1783 -1856",,German,Taf. IX
https://www.biodiversitylibrary.org/page/34484282,Book,"Abbildung und Beschreibung blühender Cacteen  ",Cassel,T. Fischer,1846 - 1850,"Otto, Friedrich,      1783 -1856",,German,Taf. IX
https://www.biodiversitylibrary.org/page/30898252,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 77
https://www.biodiversitylibrary.org/page/11356867,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 671
https://www.biodiversitylibrary.org/page/11356875,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 679
https://www.biodiversitylibrary.org/page/11356878,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 682
