﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046491,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 25
https://www.biodiversitylibrary.org/page/16175419,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 25
https://www.biodiversitylibrary.org/page/17766052,Book,"British ferns and their allies: an abridgement of the ""Popular history of British ferns,"" and comprising the ferns, club-mosses, pepperworts & horsetails  ",London; New York,G. Routledge,1867,"Moore, Thomas,      1821 -1887",,English,Page 79
https://www.biodiversitylibrary.org/page/3193753,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1882,"Société royale de botanique de Belgique.       ",t. 21 (1882),French,Page 167
https://www.biodiversitylibrary.org/page/10554524,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,
https://www.biodiversitylibrary.org/page/40597172,Book,"Epimeliæ botanicæ  ",Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 66
https://www.biodiversitylibrary.org/page/35010884,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 75
https://www.biodiversitylibrary.org/page/59730660,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",7,English,
https://www.biodiversitylibrary.org/page/48325619,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole  ",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",2,French,
https://www.biodiversitylibrary.org/page/25926136,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 742
https://www.biodiversitylibrary.org/page/25928672,Book,"Histoire naturelle du département des pyrénées-orientales  ",Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1864,"Companyo, Louis.       ",t.2 (1864),French,Page 760
https://www.biodiversitylibrary.org/page/17841236,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 284
https://www.biodiversitylibrary.org/page/44309513,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1889,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1889:Bd.2,German,Page 216
https://www.biodiversitylibrary.org/page/59769254,Book,"Our native ferns, or, A history of the British species and their varieties / by E.J. Lowe  ",London,G. Bell & Sons,1874,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 437
https://www.biodiversitylibrary.org/page/19979796,Book,"Our native ferns; or, A history of the British species and their varieties  ",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",2,English,Page 435
https://www.biodiversitylibrary.org/page/44582646,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae  ",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 66
