﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2322714,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/36747045,,"fang mu di he ge cao di de gai liang yu li yong jiang gao  ",,nei meng gu ren min chu ban she,1960,"Ivanov, A. F.       ",,Chinese,Page 109
https://www.biodiversitylibrary.org/page/36746820,,"gan zao qu he huang tu qu de di li wen ti  ",,ke xue chu ban she,1958,"Fedorovich, B. A.     (Boris Aleksandrovich) 1902 -1981",,Chinese,Page 74
https://www.biodiversitylibrary.org/page/44970998,,"huang he zhong you zhi bei qu hua ji bao tu zhi wu zai pei  ",,ke xue chu ban she,,"Cui, Youwen.       ",,,Page 98
https://www.biodiversitylibrary.org/page/36663072,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 314
https://www.biodiversitylibrary.org/page/42405176,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 93
https://www.biodiversitylibrary.org/page/36714695,,"xian dai hua fen ying yong yan jiu  ",,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 143
https://www.biodiversitylibrary.org/page/36618134,,"zhong guo guan jian di qu sheng wu duo yang xing bao yu de ya jiu lun wen hui bian (1998-2000)  ",,guo jia zi ran ke xue ji jin jiu wu zhong da xiang mu,2001,"Sun, Ruyong.       ",,Chinese,Page 448
https://www.biodiversitylibrary.org/page/36618126,,"zhong guo guan jian di qu sheng wu duo yang xing bao yu de ya jiu lun wen hui bian (1998-2000)  ",,guo jia zi ran ke xue ji jin jiu wu zhong da xiang mu,2001,"Sun, Ruyong.       ",,Chinese,Page 440
https://www.biodiversitylibrary.org/page/36463308,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 276
https://www.biodiversitylibrary.org/page/36479121,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 481
https://www.biodiversitylibrary.org/page/36482121,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1992,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",4第四卷,Chinese,Page 359
https://www.biodiversitylibrary.org/page/36480685,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1987,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",1第一卷,Chinese,
https://www.biodiversitylibrary.org/page/36481086,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1987,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",1第一卷,Chinese,Page 398
https://www.biodiversitylibrary.org/page/36481234,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1987,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",1第一卷,Chinese,Page 546
https://www.biodiversitylibrary.org/page/36480940,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1987,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",1第一卷,Chinese,Page 252
https://www.biodiversitylibrary.org/page/36666833,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 259
