﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101809,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 99
https://www.biodiversitylibrary.org/page/42101836,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 126
https://www.biodiversitylibrary.org/page/42102436,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 726
https://www.biodiversitylibrary.org/page/42102447,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 737
https://www.biodiversitylibrary.org/page/42102448,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 738
https://www.biodiversitylibrary.org/page/16334634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 39
https://www.biodiversitylibrary.org/page/13919963,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/6461579,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 630
https://www.biodiversitylibrary.org/page/6461598,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 649
https://www.biodiversitylibrary.org/page/14114831,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/12105312,Book,"Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels  ",Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 93
https://www.biodiversitylibrary.org/page/12105323,Book,"Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels  ",Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 104
https://www.biodiversitylibrary.org/page/12105324,Book,"Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels  ",Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 105
https://www.biodiversitylibrary.org/page/15093118,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 89
https://www.biodiversitylibrary.org/page/15093126,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 97
https://www.biodiversitylibrary.org/page/15093132,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 103
https://www.biodiversitylibrary.org/page/15093133,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 104
https://www.biodiversitylibrary.org/page/15093143,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 114
https://www.biodiversitylibrary.org/page/15093156,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 127
https://www.biodiversitylibrary.org/page/15093158,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 129
https://www.biodiversitylibrary.org/page/15093159,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 130
https://www.biodiversitylibrary.org/page/15093185,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 156
https://www.biodiversitylibrary.org/page/15093186,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 157
https://www.biodiversitylibrary.org/page/15093188,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 159
https://www.biodiversitylibrary.org/page/7845212,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 46
https://www.biodiversitylibrary.org/page/7845215,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 49
https://www.biodiversitylibrary.org/page/7874075,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 18
https://www.biodiversitylibrary.org/page/7874198,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 118
https://www.biodiversitylibrary.org/page/7874205,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 125
https://www.biodiversitylibrary.org/page/7874223,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 143
https://www.biodiversitylibrary.org/page/7874229,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 149
https://www.biodiversitylibrary.org/page/7874232,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 152
https://www.biodiversitylibrary.org/page/7874234,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 154
https://www.biodiversitylibrary.org/page/7874235,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 155
https://www.biodiversitylibrary.org/page/7874458,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 378
https://www.biodiversitylibrary.org/page/7874459,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 379
https://www.biodiversitylibrary.org/page/7874943,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 781
https://www.biodiversitylibrary.org/page/7874970,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 808
https://www.biodiversitylibrary.org/page/7874972,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 810
https://www.biodiversitylibrary.org/page/7873255,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 101
https://www.biodiversitylibrary.org/page/5025885,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 32
https://www.biodiversitylibrary.org/page/42957444,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 26
https://www.biodiversitylibrary.org/page/2280655,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 187
https://www.biodiversitylibrary.org/page/30291282,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 160
https://www.biodiversitylibrary.org/page/6353403,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 160
https://www.biodiversitylibrary.org/page/6354060,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 133
https://www.biodiversitylibrary.org/page/4621971,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 131
https://www.biodiversitylibrary.org/page/4621973,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 133
https://www.biodiversitylibrary.org/page/30397658,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 131
https://www.biodiversitylibrary.org/page/30397660,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 133
https://www.biodiversitylibrary.org/page/28878185,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Fig. 417, Page 125"
https://www.biodiversitylibrary.org/page/28869197,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Fig. 418, Page 126"
https://www.biodiversitylibrary.org/page/28866171,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 191
https://www.biodiversitylibrary.org/page/28862632,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Index, p. [195]-220, Page 195"
https://www.biodiversitylibrary.org/page/30092803,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 125
https://www.biodiversitylibrary.org/page/30092804,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 126
https://www.biodiversitylibrary.org/page/30092905,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 191
