﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085651,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 297
https://www.biodiversitylibrary.org/page/45397795,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 57
https://www.biodiversitylibrary.org/page/38871328,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 86
https://www.biodiversitylibrary.org/page/38871412,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 170
https://www.biodiversitylibrary.org/page/32137141,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 223
https://www.biodiversitylibrary.org/page/47666248,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/640999,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 268
https://www.biodiversitylibrary.org/page/3068847,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 193
https://www.biodiversitylibrary.org/page/4534881,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 193
https://www.biodiversitylibrary.org/page/6717666,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
