﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56310692,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.67 (1972) = ser.3:no.88 (1972),French,p. 1142
https://www.biodiversitylibrary.org/page/57584390,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 407
https://www.biodiversitylibrary.org/page/60558862,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1973,"North Queensland Naturalists' Club.       ",v.34-41=no.141-162 (1966:Oct-1973:Dec),English,Page 6
https://www.biodiversitylibrary.org/page/54297517,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 142
https://www.biodiversitylibrary.org/page/1935911,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 68
https://www.biodiversitylibrary.org/page/1935909,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 66
https://www.biodiversitylibrary.org/page/1935930,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 87
https://www.biodiversitylibrary.org/page/49523588,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1938,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 46
https://www.biodiversitylibrary.org/page/49523544,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1938,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 2
https://www.biodiversitylibrary.org/page/49523587,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1938,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 45
https://www.biodiversitylibrary.org/page/11166476,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1910,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,Page 184
https://www.biodiversitylibrary.org/page/11193907,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,
https://www.biodiversitylibrary.org/page/11193930,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,Page 40
https://www.biodiversitylibrary.org/page/11193900,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,Page 33
https://www.biodiversitylibrary.org/page/11193925,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,Page 35
https://www.biodiversitylibrary.org/page/25257088,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1921,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 427
