﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42562511,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species  ",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/48629116,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 202
https://www.biodiversitylibrary.org/page/5633443,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 25
https://www.biodiversitylibrary.org/page/36217133,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 321
https://www.biodiversitylibrary.org/page/932593,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 154
https://www.biodiversitylibrary.org/page/8808431,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 417
https://www.biodiversitylibrary.org/page/1544809,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 148 (1975),English,Page 482
https://www.biodiversitylibrary.org/page/10535359,Book,"Die bisher bekannten Pflanzen Slavoniens  ",Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 23
https://www.biodiversitylibrary.org/page/40517388,Journal,"Bulletin - Biological Survey  ",Washington,Govt. print. off,1911,"United States.  Bureau of Biological Survey.     ",no.39-45 (1911-1913),English,Page 38
https://www.biodiversitylibrary.org/page/34274423,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 309
https://www.biodiversitylibrary.org/page/1635697,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1902,"Société linnéenne de Normandie.       ","ser. 5, v. 6 (1902)",French,
https://www.biodiversitylibrary.org/page/1609685,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.34 (1920),English,Page 29
https://www.biodiversitylibrary.org/page/62718582,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 297
https://www.biodiversitylibrary.org/page/39721025,Book,"A catalogue of plants growing without cultivation within thirty miles of Amherst college  ",Amherst,E. Nelson,1875,"Tuckerman, Edward,      1817 -1886",,English,Page 33
https://www.biodiversitylibrary.org/page/36332817,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1837,"Centre national de la recherche scientifique (France)       ",v.4 (1837),French,Page 244
https://www.biodiversitylibrary.org/page/34439394,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1837,"Centre national de la recherche scientifique (France)       ",t.4 (1837),French,Page 238
https://www.biodiversitylibrary.org/page/52973286,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale  ",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 18
https://www.biodiversitylibrary.org/page/13189237,Book,"Fauna molluscorum terrestrium et fluviatilium Sveciae, Norvegiae et Daniae = Sveriges, Norges och Danmarks land och sötvatten-mollusker  ",Lund,Berlingska Boktryckeriet,1873,"Westerlund, Carl Agardh,      1831 -1908",v.1-2 (1871-1873),Swedish,Page 317
https://www.biodiversitylibrary.org/page/6136074,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen  ",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 167
https://www.biodiversitylibrary.org/page/1938931,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1885,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21=no.241-252 (1885),English,Page 180
