﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086079,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 720
https://www.biodiversitylibrary.org/page/61239723,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1983,"Australian Garden History Society       ",v.2:no.8 (1983:Aug.),English,Page 150
https://www.biodiversitylibrary.org/page/61198312,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2019,"Australian Systematic Botany Society       ",no.179 (2019:Jun),English,Page 18
https://www.biodiversitylibrary.org/page/31184973,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 21
https://www.biodiversitylibrary.org/page/62809454,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 194
https://www.biodiversitylibrary.org/page/43648012,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 293
https://www.biodiversitylibrary.org/page/43648018,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 299
https://www.biodiversitylibrary.org/page/43647918,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 199
https://www.biodiversitylibrary.org/page/43648008,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 289
https://www.biodiversitylibrary.org/page/43648014,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 295
https://www.biodiversitylibrary.org/page/43647917,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 198
https://www.biodiversitylibrary.org/page/43648033,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 314
https://www.biodiversitylibrary.org/page/43647916,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 197
https://www.biodiversitylibrary.org/page/43648061,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 342
https://www.biodiversitylibrary.org/page/43647993,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 274
https://www.biodiversitylibrary.org/page/43647990,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 271
https://www.biodiversitylibrary.org/page/43647988,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 269
https://www.biodiversitylibrary.org/page/51240299,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1979,"Royal Society of Western Australia       ",v.62:pt.1-4 (1979),,Page 131
https://www.biodiversitylibrary.org/page/51235353,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 46
https://www.biodiversitylibrary.org/page/51235329,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 22
https://www.biodiversitylibrary.org/page/39788828,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 346
https://www.biodiversitylibrary.org/page/59649334,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,Page 163
https://www.biodiversitylibrary.org/page/59649340,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,Page 169
https://www.biodiversitylibrary.org/page/61853781,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 140
https://www.biodiversitylibrary.org/page/50875312,Book,"Plants and seeds outward register, 29 March 1973-12 February 1992  ",,,1973,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/53484166,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 647
https://www.biodiversitylibrary.org/page/53484167,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 648
https://www.biodiversitylibrary.org/page/53484169,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 650
https://www.biodiversitylibrary.org/page/53484168,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 649
https://www.biodiversitylibrary.org/page/53886123,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,
https://www.biodiversitylibrary.org/page/43408183,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1970,"Field Naturalists' Club of Victoria.       ",v.87 (1970),English,Page 69
https://www.biodiversitylibrary.org/page/31557975,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 317
