﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085320,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,
https://www.biodiversitylibrary.org/page/30823736,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 112
https://www.biodiversitylibrary.org/page/32261190,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 26
https://www.biodiversitylibrary.org/page/20750526,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 566
https://www.biodiversitylibrary.org/page/20750811,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1019
https://www.biodiversitylibrary.org/page/40841284,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 157
https://www.biodiversitylibrary.org/page/50205625,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",February 2002,English,Page 2
https://www.biodiversitylibrary.org/page/50205626,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",February 2002,English,Page 3
https://www.biodiversitylibrary.org/page/54821590,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2000,"Hardy Fern Foundation.       ",v.10:no.2 (2000),English,Page 30
https://www.biodiversitylibrary.org/page/3642503,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 25
https://www.biodiversitylibrary.org/page/3642504,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 26
https://www.biodiversitylibrary.org/page/58253312,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 26
https://www.biodiversitylibrary.org/page/13019519,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 129
https://www.biodiversitylibrary.org/page/47993046,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1929,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 225
https://www.biodiversitylibrary.org/page/47856888,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 67
https://www.biodiversitylibrary.org/page/47865991,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 312
https://www.biodiversitylibrary.org/page/47866095,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 410
https://www.biodiversitylibrary.org/page/47865662,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,
https://www.biodiversitylibrary.org/page/47865958,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,
https://www.biodiversitylibrary.org/page/47866059,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 376
https://www.biodiversitylibrary.org/page/47962120,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 183
https://www.biodiversitylibrary.org/page/47955788,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 63
https://www.biodiversitylibrary.org/page/47854148,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 139
https://www.biodiversitylibrary.org/page/57937111,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.3 (2015:July-Sept.),English,Page 158
https://www.biodiversitylibrary.org/page/60723446,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 31
https://www.biodiversitylibrary.org/page/57146981,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 78
https://www.biodiversitylibrary.org/page/57147100,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 197
https://www.biodiversitylibrary.org/page/57146994,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 91
https://www.biodiversitylibrary.org/page/57147060,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 157
https://www.biodiversitylibrary.org/page/13298663,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 433
https://www.biodiversitylibrary.org/page/7511754,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 632
https://www.biodiversitylibrary.org/page/41107889,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1903,"Orcutt, Charles Russell,      1864 -1929",v.15:no.127 (1903),English,
https://www.biodiversitylibrary.org/page/44978386,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1911,"Orcutt, Charles Russell,      1864 -1929",v.18:no.135 (1911),English,Page 18
https://www.biodiversitylibrary.org/page/7556218,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...  ",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 31
