﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58197763,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 220
https://www.biodiversitylibrary.org/page/53650088,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/62007434,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 22
https://www.biodiversitylibrary.org/page/62024120,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/28764275,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.2 (1995),Spanish,Page 96
https://www.biodiversitylibrary.org/page/8976524,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 390
https://www.biodiversitylibrary.org/page/61946016,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 289
https://www.biodiversitylibrary.org/page/61946077,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 350
https://www.biodiversitylibrary.org/page/61945941,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 214
https://www.biodiversitylibrary.org/page/51965842,Journal,"The naturalist  ",London,"Simpkin, Marshall",1997,"West-Riding Consolidated Naturalists' Society       ",v.122=no.1020-1021 (1997),English,Page 59
https://www.biodiversitylibrary.org/page/50375367,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 37
https://www.biodiversitylibrary.org/page/63471452,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 58
https://www.biodiversitylibrary.org/page/54385647,Book,"Soil and vegetation inventory of Wagner Natural Area, Alberta  ",Edmonton,Geowest Environmental Consultants Ltd,2000,"Alberta.  Alberta Environment.     ",2000,English,Page 113
https://www.biodiversitylibrary.org/page/33534253,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 9
https://www.biodiversitylibrary.org/page/33534302,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 58
