﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1076630,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 643
https://www.biodiversitylibrary.org/page/425444,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 25
https://www.biodiversitylibrary.org/page/33605139,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes  ",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",3,French,Plate 548
https://www.biodiversitylibrary.org/page/33800838,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes  ",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 324
https://www.biodiversitylibrary.org/page/33800837,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes  ",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 323
https://www.biodiversitylibrary.org/page/3018576,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 376
https://www.biodiversitylibrary.org/page/13427302,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 3
https://www.biodiversitylibrary.org/page/10087512,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1888,"Societas pro Fauna et Flora Fennica       ",Haft. 16 (1888-1891),Swedish,Page 3
https://www.biodiversitylibrary.org/page/2121580,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1905,"Belgica (Ship)       ",R27:Botanique:Champignons (1905),French,Page 4
https://www.biodiversitylibrary.org/page/59946622,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1953,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1953),French,p. 44
https://www.biodiversitylibrary.org/page/11599367,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1881,,yr. 3,French,Page 49
https://www.biodiversitylibrary.org/page/11750581,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1883,,yr. 5,French,Page 251
