﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57862099,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 66
https://www.biodiversitylibrary.org/page/54056852,Book,50 years of satisfaction [catalog],"Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/37734115,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/676044,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 82
https://www.biodiversitylibrary.org/page/57941502,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 22
https://www.biodiversitylibrary.org/page/57941941,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 18
https://www.biodiversitylibrary.org/page/57941989,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 59
https://www.biodiversitylibrary.org/page/57985968,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1952,"Museo civico di storia naturale di Milano.       ",v.91:fasc.1-2(1952),Italian,Page 53
https://www.biodiversitylibrary.org/page/63482717,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 104
https://www.biodiversitylibrary.org/page/63497907,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 25
https://www.biodiversitylibrary.org/page/63498005,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 123
https://www.biodiversitylibrary.org/page/63498007,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 125
https://www.biodiversitylibrary.org/page/50680316,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/597876,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 124
https://www.biodiversitylibrary.org/page/59242009,Book,"A book for garden lovers, 1936",New York City,"Max Schling Seedsmen, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 88
https://www.biodiversitylibrary.org/page/56008959,Book,The book of better shrubs and plants : 1930 [catalog],"Portland, Oregon",Swiss Floral Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 25
https://www.biodiversitylibrary.org/page/43096583,Book,The book of the wild garden,London,J. Lane,1903,"Fitzherbert, S. W.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/43096695,Book,The book of the wild garden,London,J. Lane,1903,"Fitzherbert, S. W.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/30237521,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 19
https://www.biodiversitylibrary.org/page/30237552,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 50
https://www.biodiversitylibrary.org/page/8166984,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 286
https://www.biodiversitylibrary.org/page/55934425,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 24
https://www.biodiversitylibrary.org/page/4548854,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 215
https://www.biodiversitylibrary.org/page/4548937,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 283
https://www.biodiversitylibrary.org/page/4552207,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 273
https://www.biodiversitylibrary.org/page/33964505,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 625
https://www.biodiversitylibrary.org/page/33915914,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 854
https://www.biodiversitylibrary.org/page/54688035,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1908,"Société d'études scientifiques d'Angers.       ",année 38 (1908),French,Page 42
https://www.biodiversitylibrary.org/page/58901356,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 613
https://www.biodiversitylibrary.org/page/343130,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 613
https://www.biodiversitylibrary.org/page/58910431,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 360
https://www.biodiversitylibrary.org/page/332206,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 360
https://www.biodiversitylibrary.org/page/29406357,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 622
