﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482986,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 684
https://www.biodiversitylibrary.org/page/16046861,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 352
https://www.biodiversitylibrary.org/page/58955737,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 688
https://www.biodiversitylibrary.org/page/330490,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 688
https://www.biodiversitylibrary.org/page/36682902,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 764
https://www.biodiversitylibrary.org/page/26090184,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 44
https://www.biodiversitylibrary.org/page/52248839,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 217
https://www.biodiversitylibrary.org/page/18365867,Book,"Holly, yew & box, with notes on other evergreens  ",London,John Lane,1908,"Moore, Thomas,      1821 -1887",,English,Page 113
https://www.biodiversitylibrary.org/page/44971165,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 98
https://www.biodiversitylibrary.org/page/44971186,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 119
https://www.biodiversitylibrary.org/page/44971199,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 132
https://www.biodiversitylibrary.org/page/44971201,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 134
https://www.biodiversitylibrary.org/page/44971220,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 153
https://www.biodiversitylibrary.org/page/44971237,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 170
https://www.biodiversitylibrary.org/page/44971265,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 198
https://www.biodiversitylibrary.org/page/44971612,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 545
https://www.biodiversitylibrary.org/page/5730806,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 343
https://www.biodiversitylibrary.org/page/5734789,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1024
https://www.biodiversitylibrary.org/page/36684471,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 365
https://www.biodiversitylibrary.org/page/36603604,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 121
https://www.biodiversitylibrary.org/page/36469795,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 365
https://www.biodiversitylibrary.org/page/36469927,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 497
https://www.biodiversitylibrary.org/page/36686070,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 366
https://www.biodiversitylibrary.org/page/36686460,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 756
