﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164496,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 280
https://www.biodiversitylibrary.org/page/4164834,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 550
https://www.biodiversitylibrary.org/page/42628692,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 435
https://www.biodiversitylibrary.org/page/42628694,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 437
https://www.biodiversitylibrary.org/page/14123565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/39417956,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 29
https://www.biodiversitylibrary.org/page/39417981,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 54
https://www.biodiversitylibrary.org/page/39472847,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 75
https://www.biodiversitylibrary.org/page/39472933,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 161
https://www.biodiversitylibrary.org/page/45357560,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 250
https://www.biodiversitylibrary.org/page/1492205,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 80
https://www.biodiversitylibrary.org/page/1492206,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 81
https://www.biodiversitylibrary.org/page/1492207,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 82
https://www.biodiversitylibrary.org/page/1492208,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 83
https://www.biodiversitylibrary.org/page/1492209,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 84
https://www.biodiversitylibrary.org/page/1492210,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 85
https://www.biodiversitylibrary.org/page/1492211,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 86
https://www.biodiversitylibrary.org/page/1492212,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 87
https://www.biodiversitylibrary.org/page/1492213,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 88
https://www.biodiversitylibrary.org/page/1492214,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 89
https://www.biodiversitylibrary.org/page/1492215,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 90
https://www.biodiversitylibrary.org/page/1492216,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 91
https://www.biodiversitylibrary.org/page/1492217,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 92
https://www.biodiversitylibrary.org/page/1492218,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 93
https://www.biodiversitylibrary.org/page/1492219,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 94
https://www.biodiversitylibrary.org/page/1492220,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 95
https://www.biodiversitylibrary.org/page/1492258,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 97
https://www.biodiversitylibrary.org/page/1492260,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 99
https://www.biodiversitylibrary.org/page/1492261,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 100
https://www.biodiversitylibrary.org/page/1492262,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 101
https://www.biodiversitylibrary.org/page/1492263,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 102
https://www.biodiversitylibrary.org/page/1492264,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 103
https://www.biodiversitylibrary.org/page/1492642,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 589
https://www.biodiversitylibrary.org/page/1492643,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 590
https://www.biodiversitylibrary.org/page/1509100,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 353
https://www.biodiversitylibrary.org/page/1527515,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 66
https://www.biodiversitylibrary.org/page/1527529,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 80
https://www.biodiversitylibrary.org/page/1527536,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 87
https://www.biodiversitylibrary.org/page/1527540,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 91
https://www.biodiversitylibrary.org/page/1527549,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 100
https://www.biodiversitylibrary.org/page/1527553,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 104
https://www.biodiversitylibrary.org/page/1527497,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 534
https://www.biodiversitylibrary.org/page/1569557,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 224
https://www.biodiversitylibrary.org/page/1492873,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 388
https://www.biodiversitylibrary.org/page/1492874,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 389
https://www.biodiversitylibrary.org/page/1492877,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 392
https://www.biodiversitylibrary.org/page/1526605,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 340
https://www.biodiversitylibrary.org/page/2812083,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 1
https://www.biodiversitylibrary.org/page/2812114,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 22
https://www.biodiversitylibrary.org/page/2812130,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,"Fig. 13, Page 38"
https://www.biodiversitylibrary.org/page/2812170,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 78
https://www.biodiversitylibrary.org/page/2812173,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 81
https://www.biodiversitylibrary.org/page/2812176,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 84
https://www.biodiversitylibrary.org/page/2812194,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 102
https://www.biodiversitylibrary.org/page/2812312,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 219
https://www.biodiversitylibrary.org/page/2812313,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 220
https://www.biodiversitylibrary.org/page/2812315,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,"Fig. 38, Page 222"
https://www.biodiversitylibrary.org/page/2812319,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,"Fig. 40, Page 226"
https://www.biodiversitylibrary.org/page/2812375,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 282
https://www.biodiversitylibrary.org/page/2812453,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Descr. of Plate 11
https://www.biodiversitylibrary.org/page/2812501,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Descr. of Plate 23
https://www.biodiversitylibrary.org/page/35810435,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 376
https://www.biodiversitylibrary.org/page/45624834,Book,Fauna of the Aleutian Islands and Alaska Peninsula,Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",no.61,English,Page 371
https://www.biodiversitylibrary.org/page/3253311,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 304
https://www.biodiversitylibrary.org/page/12265045,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 129
https://www.biodiversitylibrary.org/page/11530232,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page ix
https://www.biodiversitylibrary.org/page/11530231,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page x
https://www.biodiversitylibrary.org/page/11530197,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 8
https://www.biodiversitylibrary.org/page/11530221,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/11530222,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 33
https://www.biodiversitylibrary.org/page/11530225,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 36
https://www.biodiversitylibrary.org/page/11530249,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 37
https://www.biodiversitylibrary.org/page/11530296,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 84
https://www.biodiversitylibrary.org/page/11530360,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 122
https://www.biodiversitylibrary.org/page/11530364,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 126
https://www.biodiversitylibrary.org/page/11530382,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 144
https://www.biodiversitylibrary.org/page/11530440,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 202
https://www.biodiversitylibrary.org/page/11530458,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/11530513,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 251
https://www.biodiversitylibrary.org/page/21675689,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page X
https://www.biodiversitylibrary.org/page/21675663,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 8
https://www.biodiversitylibrary.org/page/21675687,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/21675707,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 33
https://www.biodiversitylibrary.org/page/21675710,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 36
https://www.biodiversitylibrary.org/page/21675711,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 37
https://www.biodiversitylibrary.org/page/21675758,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 84
https://www.biodiversitylibrary.org/page/21675768,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 90
https://www.biodiversitylibrary.org/page/21675824,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 124
