﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670464,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 3
https://www.biodiversitylibrary.org/page/35670524,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 63
https://www.biodiversitylibrary.org/page/14861672,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 97
https://www.biodiversitylibrary.org/page/35747891,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 390
https://www.biodiversitylibrary.org/page/28098628,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 315
https://www.biodiversitylibrary.org/page/28098620,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 307
https://www.biodiversitylibrary.org/page/28098627,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 314
https://www.biodiversitylibrary.org/page/27081437,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 156
https://www.biodiversitylibrary.org/page/30709863,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1897,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",51.Jahr (1897),German,Page 53
https://www.biodiversitylibrary.org/page/56649901,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 48
https://www.biodiversitylibrary.org/page/56780804,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 15
https://www.biodiversitylibrary.org/page/51446653,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 234
https://www.biodiversitylibrary.org/page/51430616,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 362
https://www.biodiversitylibrary.org/page/7878682,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 55
https://www.biodiversitylibrary.org/page/28857343,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 237
https://www.biodiversitylibrary.org/page/10678633,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 359
https://www.biodiversitylibrary.org/page/36586378,,"chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi  ",,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 157
https://www.biodiversitylibrary.org/page/36586683,,"chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi  ",,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 462
https://www.biodiversitylibrary.org/page/63305398,Journal,"Comunicaciones  ",Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 321
https://www.biodiversitylibrary.org/page/50723781,Journal,"Földtani közlöny  ",Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/50722033,Journal,"Földtani közlöny  ",Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 85
https://www.biodiversitylibrary.org/page/50722031,Journal,"Földtani közlöny  ",Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/50718709,Journal,"Földtani közlöny  ",Budapest,,1949,"Magyar Földtani Társulat.       ",v.79 (1949),Hungarian,Page 272
https://www.biodiversitylibrary.org/page/50723441,Journal,"Földtani közlöny  ",Budapest,,1952,"Magyar Földtani Társulat.       ",v.82 (1952),Hungarian,Page 251
https://www.biodiversitylibrary.org/page/50736431,Journal,"Földtani közlöny  ",Budapest,,1956,"Magyar Földtani Társulat.       ",v.86 (1956),Hungarian,
https://www.biodiversitylibrary.org/page/50740673,Journal,"Földtani közlöny  ",Budapest,,1964,"Magyar Földtani Társulat.       ",v.94 (1964),Hungarian,Page 462
https://www.biodiversitylibrary.org/page/13201859,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 13
https://www.biodiversitylibrary.org/page/34843732,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 27
https://www.biodiversitylibrary.org/page/35566746,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.36 (1886),German,Page 165
https://www.biodiversitylibrary.org/page/9555700,Journal,"Journal of the New-York Microscopical Society  ",New York,The Society,1893,"New York Microscopical Society.       ","9-10, 1893-1894",English,Page 105
https://www.biodiversitylibrary.org/page/50177822,Book,"The Jurassic rocks of Britain  ",London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",3,English,Page 375
https://www.biodiversitylibrary.org/page/59641886,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1941),French,p. 160
https://www.biodiversitylibrary.org/page/11184598,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 38
https://www.biodiversitylibrary.org/page/11184603,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/49686174,Journal,"Palaeontology  ",London,Palaeontological Association,1961,"Palaeontological Association       ",v.4:pt.3-4 (1961:Oct.-1962:Jan.),English,Page 664
https://www.biodiversitylibrary.org/page/49686124,Journal,"Palaeontology  ",London,Palaeontological Association,1962,"Palaeontological Association       ",v.4:pt.3-4 (1961:Oct.-1962:Jan.),English,Page 618
https://www.biodiversitylibrary.org/page/15773108,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 226
https://www.biodiversitylibrary.org/page/7614944,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 57
https://www.biodiversitylibrary.org/page/7614948,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 29
https://www.biodiversitylibrary.org/page/49524761,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 59
