﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54603807,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1899,"Société Linnéenne de Lyon.       ",n.s. t.46 (1899),French,Page 245
https://www.biodiversitylibrary.org/page/43976977,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 287
https://www.biodiversitylibrary.org/page/58136650,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/58133712,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 232
https://www.biodiversitylibrary.org/page/9947678,Book,"Beitrag zur Schmetterlings-Fauna von Cypern, Beirut und einem Theile Klein-Asiens  ",Wien,[s.n.],1855,"Lederer, Julius.       ",,German,Page 2
https://www.biodiversitylibrary.org/page/2302874,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 200
https://www.biodiversitylibrary.org/page/54451238,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 103
https://www.biodiversitylibrary.org/page/54523792,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 887
https://www.biodiversitylibrary.org/page/54523774,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 869
https://www.biodiversitylibrary.org/page/52150109,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 46
https://www.biodiversitylibrary.org/page/49946928,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 330
https://www.biodiversitylibrary.org/page/49946926,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 328
https://www.biodiversitylibrary.org/page/49937734,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 119
https://www.biodiversitylibrary.org/page/49937865,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 242
https://www.biodiversitylibrary.org/page/49926698,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 76
https://www.biodiversitylibrary.org/page/49926653,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 37
https://www.biodiversitylibrary.org/page/51178170,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 193
https://www.biodiversitylibrary.org/page/49936810,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 27
https://www.biodiversitylibrary.org/page/49936848,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 65
https://www.biodiversitylibrary.org/page/59519821,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 161
https://www.biodiversitylibrary.org/page/59519824,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 164
https://www.biodiversitylibrary.org/page/59519827,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 167
https://www.biodiversitylibrary.org/page/59519826,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 166
https://www.biodiversitylibrary.org/page/59519823,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 163
https://www.biodiversitylibrary.org/page/59519846,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 186
https://www.biodiversitylibrary.org/page/59519841,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 181
https://www.biodiversitylibrary.org/page/59519829,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 169
https://www.biodiversitylibrary.org/page/59519832,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 172
https://www.biodiversitylibrary.org/page/59519835,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 175
https://www.biodiversitylibrary.org/page/59519837,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 177
https://www.biodiversitylibrary.org/page/59519843,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 183
https://www.biodiversitylibrary.org/page/59519833,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 173
https://www.biodiversitylibrary.org/page/59519839,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 179
https://www.biodiversitylibrary.org/page/59519822,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 162
https://www.biodiversitylibrary.org/page/59519825,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 165
https://www.biodiversitylibrary.org/page/59519828,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 168
https://www.biodiversitylibrary.org/page/59519831,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 171
https://www.biodiversitylibrary.org/page/49696051,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 129
https://www.biodiversitylibrary.org/page/11111056,Book,"Contribuzione pella fauna dei molluschi dalmati  ",Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 64
https://www.biodiversitylibrary.org/page/32802411,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 35
https://www.biodiversitylibrary.org/page/32802413,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 37
