﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2634228,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 121
https://www.biodiversitylibrary.org/page/2634223,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/2634205,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/60564604,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 291
https://www.biodiversitylibrary.org/page/60564606,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 293
https://www.biodiversitylibrary.org/page/60564607,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 294
https://www.biodiversitylibrary.org/page/60564608,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 295
https://www.biodiversitylibrary.org/page/60564609,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 296
https://www.biodiversitylibrary.org/page/60564611,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 298
https://www.biodiversitylibrary.org/page/60564619,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,
https://www.biodiversitylibrary.org/page/60565324,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 39
