﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31388617,Book,"A catalogue of the plants growing in Bombay and its vicinty; spontaneous, cultivated or introduced, as far as they have been ascertained  ",Bombay,Government Press,1839,"Graham, John,      1805 -1839",,English,Page 9
https://www.biodiversitylibrary.org/page/29072635,Book,"The classes and orders of the Linnaean system of botany : Illustrated by select specimens of foreign and indigenous plants  ",London,"Printed by T. Bensley for Longman, Hurst, Rees, Orme, and Brown",1816,"Duppa, Richard,      1770 -1831",v.1 (1816),English,
https://www.biodiversitylibrary.org/page/26081937,Book,"Compendium floræ philadelphicæ : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia  ",Philadelphia,published by M. Carey,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2,English,Page 27
https://www.biodiversitylibrary.org/page/25303311,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 34 (1825),French,Page 356
https://www.biodiversitylibrary.org/page/5289083,Book,"Elements of the science of botany, as established by Linnaeus; with examples to illustrate the classes and orders of his system  ",London,Printed by T. Bensley for J. Murray,1812,"Duppa, Richard,      1770 -1831",1,English,Page 9
https://www.biodiversitylibrary.org/page/5280089,Book,"Elements of the science of botany, as established by Linnaeus; with examples to illustrate the classes and orders of his system  ",London,Printed by T. Bensley for J. Murray,1812,"Duppa, Richard,      1770 -1831",3,English,Page 104
https://www.biodiversitylibrary.org/page/33732265,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 645
https://www.biodiversitylibrary.org/page/39675382,Book,"A flora of North America : illustrated by coloured figures, drawn from nature  ",Philadelphia,M. Carey & Sons,1822,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2,English,Page 103
https://www.biodiversitylibrary.org/page/30147557,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 592
https://www.biodiversitylibrary.org/page/30146970,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 5
https://www.biodiversitylibrary.org/page/48674592,Book,"Florae Philadelphicae prodromus; plantarum quae hactenus exploratae fuere, quaeque in ipso opere ulterius describentur, exhibens enumerationem: or Prodromus of the flora Philadelphica; exhibiting a list of all the plants to be described in that work, which have as yet been collected ...  ",Philadelphia,J. Maxwell,1815,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",,Latin,
https://www.biodiversitylibrary.org/page/25051642,Book,"Narrative of a voyage round the world : performed in Her Majesty's ship Sulphur, during the years 1836-1842, including details of the naval operations in China, from Dec. 1840, to Nov. 1841 ; published under the authority of the lords commissioners of the Admiralty  ",London,Henry Colburn,1843,"Belcher, Edward,   Sir,   1799 -1877",2,English,Page 428
https://www.biodiversitylibrary.org/page/63443278,Book,"Narrative of a voyage round the world, performed in Her Majesty's Ship Sulphur, during the years 1836-1842. Including details of the naval operations in China, from Dec. 1840, to Nov. 1841 ; published under the authority of the lords commissioners of the Admiralty  ",London,Henry Colburn,1843,"Belcher, Edward,   Sir,   1799 -1877",Vol. 2,English,Page 428
https://www.biodiversitylibrary.org/page/45313398,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers  ",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,
https://www.biodiversitylibrary.org/page/34386663,Book,"The regions of vegetation, being an analysis of the distribution of vegetable forms over the surface of the globe in connection with climate and physical agents  ",London,G.J. Palmer,1843,,,Undetermined,Page 108
https://www.biodiversitylibrary.org/page/19807536,Book,"A system of physiological botany  ",London,"Printed for Baldwin, Cradock, and Joy",1816,"Keith, Patrick,      1769 -1840",2,English,Page 521
https://www.biodiversitylibrary.org/page/15298755,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1895,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.20 1895,German,Page 263
