﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927236,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/50927253,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 105
https://www.biodiversitylibrary.org/page/50927255,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/50927256,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 108
https://www.biodiversitylibrary.org/page/50927260,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/50927351,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 203
https://www.biodiversitylibrary.org/page/49784831,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 472
https://www.biodiversitylibrary.org/page/50917164,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 204
https://www.biodiversitylibrary.org/page/50917165,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 205
https://www.biodiversitylibrary.org/page/50917168,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 208
https://www.biodiversitylibrary.org/page/50917172,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 212
https://www.biodiversitylibrary.org/page/50917177,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 217
https://www.biodiversitylibrary.org/page/51034631,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 148
https://www.biodiversitylibrary.org/page/50734713,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/59862610,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 453
https://www.biodiversitylibrary.org/page/11074395,Book,"Manuel de conchyliologie et paléontologie conchlyliologique  ",Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 381
https://www.biodiversitylibrary.org/page/46679044,Book,"North American Workshop on Monitoring for Ecological Assessment of Terrestrial and Aquatic Ecosystems  ","Fort Collins, CO","USDA Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.284,English,Page 267
https://www.biodiversitylibrary.org/page/4322567,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,Page 97
https://www.biodiversitylibrary.org/page/4322566,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,Page 98
https://www.biodiversitylibrary.org/page/4322562,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,Page 102
https://www.biodiversitylibrary.org/page/4322555,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,"Fig. 12, Page 125"
https://www.biodiversitylibrary.org/page/4322556,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,"Fig. 13, Page 126"
https://www.biodiversitylibrary.org/page/4322681,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,Page 130
https://www.biodiversitylibrary.org/page/4322682,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,Page 131
https://www.biodiversitylibrary.org/page/4322683,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,"Fig. 15, Page 132"
https://www.biodiversitylibrary.org/page/4322687,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,"Fig. 18, Page 136"
https://www.biodiversitylibrary.org/page/4322690,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,Page 139
https://www.biodiversitylibrary.org/page/4283225,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 53
