﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35218972,Journal,"Album der Natuur  ",Haarlem,,1873,"Vries, Hugo de,      1848 -1935",1873,,Page 54
https://www.biodiversitylibrary.org/page/55403408,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1855,,v.14 (1855:Mar.-Sept.),English,Page 311
https://www.biodiversitylibrary.org/page/32901231,Journal,"The American entomologist  ",St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 205
https://www.biodiversitylibrary.org/page/27070058,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 373
https://www.biodiversitylibrary.org/page/41206826,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 95
https://www.biodiversitylibrary.org/page/41037407,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 132
https://www.biodiversitylibrary.org/page/27849965,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.4",English,Page 285
https://www.biodiversitylibrary.org/page/27850046,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.4",English,Page 366
https://www.biodiversitylibrary.org/page/43692908,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1892 (1893),English,Page 105
https://www.biodiversitylibrary.org/page/11256611,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 281
https://www.biodiversitylibrary.org/page/11256692,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 362
https://www.biodiversitylibrary.org/page/39998177,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/9190070,Journal,"Annual report  ",Toronto,The Society,1873,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,Page 37
https://www.biodiversitylibrary.org/page/43079511,Journal,"Annual report  ",Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 21
https://www.biodiversitylibrary.org/page/43034441,Journal,"Annual report  ",Toronto,The Society,1883,"Entomological Society of Ontario.       ",[14th]=1883,English,Page 68
https://www.biodiversitylibrary.org/page/9235446,Journal,"Annual report  ",Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 28
https://www.biodiversitylibrary.org/page/9193337,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 27
https://www.biodiversitylibrary.org/page/40991969,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1892,"Fruit Growers' Association of Ontario.       ",23rd-24th (1892),English,Page 28
https://www.biodiversitylibrary.org/page/34524917,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1907 (incl. Bull. 138-150),English,Page 263
https://www.biodiversitylibrary.org/page/34524939,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1907 (incl. Bull. 138-150),English,Page 285
https://www.biodiversitylibrary.org/page/58014397,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1902,"Smith, John Bernhard,      1858 -1912",1902,English,Page 38
