﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298027,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 201
https://www.biodiversitylibrary.org/page/50089288,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 34
https://www.biodiversitylibrary.org/page/5171242,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 188
https://www.biodiversitylibrary.org/page/19219258,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 281
https://www.biodiversitylibrary.org/page/38219670,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/46032135,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 484
https://www.biodiversitylibrary.org/page/707252,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 10
https://www.biodiversitylibrary.org/page/147615,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 277
https://www.biodiversitylibrary.org/page/62421693,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1023
https://www.biodiversitylibrary.org/page/47860,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 787
https://www.biodiversitylibrary.org/page/379418,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 199
