﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12724656,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1895,"Société entomologique de Belgique.       ",t.39 (1895-1896),French,Page 225
https://www.biodiversitylibrary.org/page/36142070,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 284
https://www.biodiversitylibrary.org/page/36142175,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 387
https://www.biodiversitylibrary.org/page/43861251,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 553
https://www.biodiversitylibrary.org/page/35924972,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 424
https://www.biodiversitylibrary.org/page/12954135,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 74
https://www.biodiversitylibrary.org/page/14446984,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 80
https://www.biodiversitylibrary.org/page/14447279,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 375
https://www.biodiversitylibrary.org/page/14438207,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 331
https://www.biodiversitylibrary.org/page/44815666,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 128
https://www.biodiversitylibrary.org/page/34401597,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 760
https://www.biodiversitylibrary.org/page/9212490,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",1912,French,Page 122
https://www.biodiversitylibrary.org/page/9488180,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 64
https://www.biodiversitylibrary.org/page/33250852,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 262
https://www.biodiversitylibrary.org/page/33250850,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 260
https://www.biodiversitylibrary.org/page/22445449,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 262
