﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897526,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 52
https://www.biodiversitylibrary.org/page/46660280,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.64-66 (1856),English,Page 232
https://www.biodiversitylibrary.org/page/26845192,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.65-66 (1856):[Lacks no.64],English,Page 232
https://www.biodiversitylibrary.org/page/29150829,Journal,The American journal of science and arts,New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 391
https://www.biodiversitylibrary.org/page/4228154,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1870,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.7 (1870),Spanish,Page 40
https://www.biodiversitylibrary.org/page/15913277,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 108
https://www.biodiversitylibrary.org/page/16167752,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 243
https://www.biodiversitylibrary.org/page/16167781,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 272
https://www.biodiversitylibrary.org/page/13996346,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 681
https://www.biodiversitylibrary.org/page/58411594,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 681
https://www.biodiversitylibrary.org/page/2722357,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 390
https://www.biodiversitylibrary.org/page/37274476,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/19861452,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 390
https://www.biodiversitylibrary.org/page/36335208,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 9
https://www.biodiversitylibrary.org/page/36335344,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 41
https://www.biodiversitylibrary.org/page/39545945,Book,"The botanical class-book, and flora of Pennsylvania, designed for seminaries of learning and private classes","Lewisburg, Pa","O. N. Worden, printer",1852,"Noll, Henry R.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/29401266,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 189
https://www.biodiversitylibrary.org/page/35421420,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 267
https://www.biodiversitylibrary.org/page/39792826,Book,Botany of the Southern states,New York,A.S. Barnes ; H.L. Burr,1860,"Darby, John,      1804 -1877",,English,Page 456
https://www.biodiversitylibrary.org/page/39534524,Book,Botany of the southern states. In two parts,New York,A. S. Barnes & co,1866,"Darby, John,      1804 -1877",,English,Page 456
https://www.biodiversitylibrary.org/page/39498417,Book,Botany of the southern states. In two parts,New York,"A. S. Barnes & co., [etc.,etc.]",1885,"Darby, John,      1804 -1877",,English,Page 456
https://www.biodiversitylibrary.org/page/21281762,Book,Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnæan and a dichotomous analysis,New York,A. S. Barnes,1866,"Darby, John,      1804 -1877",,English,Page 456
https://www.biodiversitylibrary.org/page/40803376,Book,Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnaean and a dichotomous analysis,New York,A. S. Barnes,1855,"Darby, John,      1804 -1877",,English,Page 456
https://www.biodiversitylibrary.org/page/39728414,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 264
https://www.biodiversitylibrary.org/page/16863362,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 264
https://www.biodiversitylibrary.org/page/54565915,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 147
https://www.biodiversitylibrary.org/page/30193826,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 525
https://www.biodiversitylibrary.org/page/37845005,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/23826134,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 525
https://www.biodiversitylibrary.org/page/20698536,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 525
https://www.biodiversitylibrary.org/page/28332727,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/40830319,Book,Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,M. Carey,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.1 (1818),English,Page 18
