﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11239191,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 102
https://www.biodiversitylibrary.org/page/11239238,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 149
https://www.biodiversitylibrary.org/page/33639818,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 302
https://www.biodiversitylibrary.org/page/3175388,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1895,"Société royale de botanique de Belgique.       ",t. 34 (1895),French,Page 162
https://www.biodiversitylibrary.org/page/5020590,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/5020097,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/39784774,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1955,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 60
https://www.biodiversitylibrary.org/page/6048383,Book,"Flora Aegyptiaco-Arabica : sive descriptiones plantarum quas per Aegyptum inferiorem et Arabiam felicem  ",Hauniae,Ex officina Mlleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 159
https://www.biodiversitylibrary.org/page/8445509,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 95
https://www.biodiversitylibrary.org/page/20891771,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 510
https://www.biodiversitylibrary.org/page/156862,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1866,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.2 (1862-1866),Latin,Page 391
https://www.biodiversitylibrary.org/page/742425,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 191
