﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634423,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 531
https://www.biodiversitylibrary.org/page/48248093,Book,"1913 [catalog]  ","[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 55
https://www.biodiversitylibrary.org/page/50624750,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/52483737,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 18
https://www.biodiversitylibrary.org/page/45715948,Book,"1923 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,
https://www.biodiversitylibrary.org/page/45715928,Book,"1923 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,
https://www.biodiversitylibrary.org/page/53511107,Book,"1924 garden guide : Lago brand seeds, plants, bulbs  ","East Sacramento, Calif",F. Lagomarsino & Sons,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 56
https://www.biodiversitylibrary.org/page/53567968,Book,"1924 price list of ornamental trees and shrubs, fruit trees, berry vines, bedding plants, roses  ","Oakland, Calif",Sunset Nursery Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 10
https://www.biodiversitylibrary.org/page/53807540,Book,"1925 garden guide [of] seeds, plants, bulbs  ","Sacramento, Calif",F. Lagomarsino & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 56
https://www.biodiversitylibrary.org/page/53861399,Book,"1925 price list of ornamental trees and shrubs, fruit trees, berry vines, bedding plants, roses  ","Oakland, Calif",Sunset Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/54022749,Book,"1926 garden guide [of] seeds, plants, bulbs  ","Sacramento, Calif",F. Lagomarsino & Sons,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 60
https://www.biodiversitylibrary.org/page/54048793,Book,"1926 price list of ornamental trees and shrubs, fruit trees, berry vines, bedding plants, roses  ","Oakland, Calif",Sunset Nursery Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 11
https://www.biodiversitylibrary.org/page/54323771,Book,"1927 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 83
https://www.biodiversitylibrary.org/page/55143163,Book,"1928 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 90
https://www.biodiversitylibrary.org/page/56008579,Book,"1930 catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, bedding plants  ","Oakland, Calif","Sunset Nursery Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 11
https://www.biodiversitylibrary.org/page/58554842,Book,"1934 price list  ","Bergenfield, N.J",Mayfair Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 3
https://www.biodiversitylibrary.org/page/58978872,Book,"1935 Oriental specialties  ","San Francisco, California",Oriental Seeds and Plants Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 61
https://www.biodiversitylibrary.org/page/59184782,Book,"1936 wholesale price list  ","Monrovia, California",Monrovia Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/60458500,Book,"1940-1941 Catalog  ","Richmond, California",James W. Robinson Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 10
https://www.biodiversitylibrary.org/page/61031669,Book,"1944 garden book : Goldfarb's tested seeds  ","New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 33
https://www.biodiversitylibrary.org/page/61407970,Book,"1948 Orchard & garden book  ","Niles, California",California Nursery Company,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 24
https://www.biodiversitylibrary.org/page/61407959,Book,"1948 Orchard & garden book  ","Niles, California",California Nursery Company,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 13
https://www.biodiversitylibrary.org/page/61537229,Book,"1949 orchard and garden book  ","Niles, California",California Nursery Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 13
https://www.biodiversitylibrary.org/page/61537240,Book,"1949 orchard and garden book  ","Niles, California",California Nursery Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 24
https://www.biodiversitylibrary.org/page/62068419,Book,"1951-1952 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 28
https://www.biodiversitylibrary.org/page/61763736,Book,"1951 price list : supplement to the orchard & garden book  ","Niles, California",California Nursery Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 7
https://www.biodiversitylibrary.org/page/61763739,Book,"1951 price list : supplement to the orchard & garden book  ","Niles, California",California Nursery Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 10
https://www.biodiversitylibrary.org/page/62206075,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 36
https://www.biodiversitylibrary.org/page/62502206,Book,"1954-1955 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 32
https://www.biodiversitylibrary.org/page/62700903,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 26
https://www.biodiversitylibrary.org/page/62700045,Book,"1955 supplement to the catalogue of Carl Starker Gardens  ","[Jennings Lodge, Oregon]",Carl Starker,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 8
https://www.biodiversitylibrary.org/page/62892472,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 13
https://www.biodiversitylibrary.org/page/31086153,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 794
https://www.biodiversitylibrary.org/page/61521372,Book,"63rd catalog 1948  ","La Conner, Washington",Tillinghast Seed Company,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 26
https://www.biodiversitylibrary.org/page/61636081,Book,"64th catalog, 1949  ","La Conner, Washington",Tillinghast Seed Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 29
https://www.biodiversitylibrary.org/page/61728072,Book,"65th catalog, 1950  ","La Conner, Washington",Tillinghast Seed Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 30
https://www.biodiversitylibrary.org/page/47493837,Journal,"Abeille : journal d'entomologie  ",Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 139
https://www.biodiversitylibrary.org/page/47494035,Journal,"Abeille : journal d'entomologie  ",Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 337
https://www.biodiversitylibrary.org/page/47493827,Journal,"Abeille : journal d'entomologie  ",Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 129
https://www.biodiversitylibrary.org/page/47555697,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 127
https://www.biodiversitylibrary.org/page/29119052,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 477
https://www.biodiversitylibrary.org/page/29119051,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 476
https://www.biodiversitylibrary.org/page/35671019,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 424
https://www.biodiversitylibrary.org/page/44531636,Book,"Abridged list of plants  ","Los Angeles, Calif",Germain,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 2
https://www.biodiversitylibrary.org/page/26721219,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
