﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39309420,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 209
https://www.biodiversitylibrary.org/page/6343763,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 209
https://www.biodiversitylibrary.org/page/38854482,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 572
https://www.biodiversitylibrary.org/page/12794150,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 572
https://www.biodiversitylibrary.org/page/9420609,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 401
https://www.biodiversitylibrary.org/page/4444731,Book,"The fishes of Malabar  ",London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 201
https://www.biodiversitylibrary.org/page/55217610,Book,"The fishes of Malabar  ",London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 201
https://www.biodiversitylibrary.org/page/12808380,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 282
https://www.biodiversitylibrary.org/page/12770536,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 398
https://www.biodiversitylibrary.org/page/21969909,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 151
https://www.biodiversitylibrary.org/page/21970156,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/58365622,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 172
https://www.biodiversitylibrary.org/page/58365653,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 203
https://www.biodiversitylibrary.org/page/4026285,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 172
https://www.biodiversitylibrary.org/page/10094673,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 172
https://www.biodiversitylibrary.org/page/40133702,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1255
https://www.biodiversitylibrary.org/page/48732930,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,
https://www.biodiversitylibrary.org/page/48733126,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,Page 640
https://www.biodiversitylibrary.org/page/56292929,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Iniomi. Families Aulopidae and S,English,Page 1546
