﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41557725,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 169
https://www.biodiversitylibrary.org/page/87982,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1914,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.106 (1914),,Page 34
https://www.biodiversitylibrary.org/page/87985,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1914,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.106 (1914),,Page 37
https://www.biodiversitylibrary.org/page/30046577,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 661
https://www.biodiversitylibrary.org/page/42365140,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 68
https://www.biodiversitylibrary.org/page/12323381,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 710
https://www.biodiversitylibrary.org/page/12323383,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 712
https://www.biodiversitylibrary.org/page/62842065,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 219
https://www.biodiversitylibrary.org/page/36468942,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 18
https://www.biodiversitylibrary.org/page/36469852,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36469936,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 506
https://www.biodiversitylibrary.org/page/36468444,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 258
https://www.biodiversitylibrary.org/page/36561336,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 39
