﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415924,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 31
https://www.biodiversitylibrary.org/page/36394476,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 5
https://www.biodiversitylibrary.org/page/36394498,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 27
https://www.biodiversitylibrary.org/page/36394508,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 37
https://www.biodiversitylibrary.org/page/36394509,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 38
https://www.biodiversitylibrary.org/page/36394510,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 39
https://www.biodiversitylibrary.org/page/36159749,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 212
https://www.biodiversitylibrary.org/page/36159755,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 218
https://www.biodiversitylibrary.org/page/337152,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 102
https://www.biodiversitylibrary.org/page/42976934,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 102
https://www.biodiversitylibrary.org/page/15438557,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1892,"University of Iowa.       ",v.2 (1890-1893),English,Page 131
https://www.biodiversitylibrary.org/page/1067149,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 333
https://www.biodiversitylibrary.org/page/1067319,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 340
https://www.biodiversitylibrary.org/page/33343060,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 55
https://www.biodiversitylibrary.org/page/749568,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 51
https://www.biodiversitylibrary.org/page/749569,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 52
https://www.biodiversitylibrary.org/page/31224176,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,
https://www.biodiversitylibrary.org/page/31224196,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 339
https://www.biodiversitylibrary.org/page/31224197,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 340
https://www.biodiversitylibrary.org/page/31224201,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 344
https://www.biodiversitylibrary.org/page/2167413,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 339
https://www.biodiversitylibrary.org/page/55402827,Journal,Midland naturalist,London,Hardwicke and Bogue,1889,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.12 (1889),English,Page 268
https://www.biodiversitylibrary.org/page/38134750,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,
https://www.biodiversitylibrary.org/page/1260050,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,Page 166
https://www.biodiversitylibrary.org/page/47740875,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,Page 166
https://www.biodiversitylibrary.org/page/18482098,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 209
https://www.biodiversitylibrary.org/page/18482102,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 213
https://www.biodiversitylibrary.org/page/23527908,Book,Monograph of the Myxogastres,London,Methuen,1892,"Brandsten, Gustav Fredrik.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/23527909,Book,Monograph of the Myxogastres,London,Methuen,1892,"Brandsten, Gustav Fredrik.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/23527910,Book,Monograph of the Myxogastres,London,Methuen,1892,"Brandsten, Gustav Fredrik.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/23528071,Book,Monograph of the Myxogastres,London,Methuen,1892,"Brandsten, Gustav Fredrik.       ",,English,Page 350
https://www.biodiversitylibrary.org/page/24050037,Book,A monography of the Myxogastres,London,Methuen & Co,1892,"Massee, George,      1850 -1917",,English,Page 187
https://www.biodiversitylibrary.org/page/24050038,Book,A monography of the Myxogastres,London,Methuen & Co,1892,"Massee, George,      1850 -1917",,English,Page 188
https://www.biodiversitylibrary.org/page/24050039,Book,A monography of the Myxogastres,London,Methuen & Co,1892,"Massee, George,      1850 -1917",,English,Page 189
https://www.biodiversitylibrary.org/page/24050200,Book,A monography of the Myxogastres,London,Methuen & Co,1892,"Massee, George,      1850 -1917",,English,Page 350
https://www.biodiversitylibrary.org/page/4715924,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 281
https://www.biodiversitylibrary.org/page/4715931,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 288
