﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253433,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51257406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55736192,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 45
https://www.biodiversitylibrary.org/page/55736195,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 48
https://www.biodiversitylibrary.org/page/49945289,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50117555,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 54
https://www.biodiversitylibrary.org/page/50117173,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 172
https://www.biodiversitylibrary.org/page/50117176,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 175
https://www.biodiversitylibrary.org/page/50117182,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 181
https://www.biodiversitylibrary.org/page/50118109,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 162
https://www.biodiversitylibrary.org/page/47572770,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/61063053,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1990,"Australian Systematic Botany Society       ",no.65 (1990:Dec),English,Page 32
https://www.biodiversitylibrary.org/page/61078671,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.69 (1991:Dec),English,Page 20
https://www.biodiversitylibrary.org/page/61078063,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.71 (1992:Jun),English,Page 37
https://www.biodiversitylibrary.org/page/61078454,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.73 (1992:Dec),English,Page 13
https://www.biodiversitylibrary.org/page/61078090,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1993,"Australian Systematic Botany Society       ",no.77 (1993:Dec),English,Page 20
https://www.biodiversitylibrary.org/page/61089388,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1995,"Australian Systematic Botany Society       ",no.85 (1995:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/61123019,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1996,"Australian Systematic Botany Society       ",no.89 (1996:Dec),English,Page 30
https://www.biodiversitylibrary.org/page/61161341,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.115 (2003:Jun),English,Page 27
https://www.biodiversitylibrary.org/page/50959774,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 105
https://www.biodiversitylibrary.org/page/55472650,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 287
https://www.biodiversitylibrary.org/page/51034534,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 37
https://www.biodiversitylibrary.org/page/50734413,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 16
https://www.biodiversitylibrary.org/page/50734412,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 15
https://www.biodiversitylibrary.org/page/31859005,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 84
https://www.biodiversitylibrary.org/page/58051015,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.327 (2007:Jul.),,Page 5
https://www.biodiversitylibrary.org/page/58051014,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.327 (2007:Jul.),,Page 4
