﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47814011,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 71
https://www.biodiversitylibrary.org/page/6027929,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 309
https://www.biodiversitylibrary.org/page/6027930,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 310
https://www.biodiversitylibrary.org/page/9839434,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 24
https://www.biodiversitylibrary.org/page/10084382,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/4655044,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 5
https://www.biodiversitylibrary.org/page/15326454,Book,"Alliorum adhuc cognitorum monographia  ",Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 132
https://www.biodiversitylibrary.org/page/15326455,Book,"Alliorum adhuc cognitorum monographia  ",Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 133
https://www.biodiversitylibrary.org/page/15326456,Book,"Alliorum adhuc cognitorum monographia  ",Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 134
https://www.biodiversitylibrary.org/page/55556646,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 197
https://www.biodiversitylibrary.org/page/34061666,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1863,"Société Linneenne de Maine-et-Loire.       ",v.6 (1863),,Page 14
https://www.biodiversitylibrary.org/page/34061633,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1863,"Société Linneenne de Maine-et-Loire.       ",v.6 (1863),,Page 15
https://www.biodiversitylibrary.org/page/3371045,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 268
https://www.biodiversitylibrary.org/page/31232596,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1875,"Deutscher Apotheker-Verein.       ",Bd.206,German,Page 87
https://www.biodiversitylibrary.org/page/36673755,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 177
https://www.biodiversitylibrary.org/page/13705472,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 327
https://www.biodiversitylibrary.org/page/13706369,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 350
https://www.biodiversitylibrary.org/page/43956717,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 177
https://www.biodiversitylibrary.org/page/10520292,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 53
https://www.biodiversitylibrary.org/page/10520293,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 54
https://www.biodiversitylibrary.org/page/12351335,Book,"Augsburger Blüthenkalendar. Als Anleitung zum Selbstbestimmen der phanerogamischen Gewächse für Anfänger  ",Augsburg,Selbstverlag des Verfassers,1863,"Richter, Heinrich,      1830 -1890",,German,Page 116
https://www.biodiversitylibrary.org/page/5923957,Book,"Augsburgische Blumenlese, oder systematisches Verzeichniss der in der Gegend um Augsburg wildwachsenden Pflanzen, als Einleitung zu einer Flora von Augsburg  ",Augsburg,Wolff,1822,"Alten, Johann Wilhelm von,      1770 -1854",,German,Page 6
https://www.biodiversitylibrary.org/page/12437255,Book,"Bayern's Flora. Aufzählung der in Bayern diesseits und jenseits des Rheins wildwachsenden phanerogamischen Pflanzen, mit Angabe ihrer Standorte, Blüthezeit, der Linné'schen Klassen und der natürlichen Familien  ",München,Grubert,1866,"Besnard, Anton Franz,      1814 -1885",,German,Page 14
https://www.biodiversitylibrary.org/page/33511041,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 331
https://www.biodiversitylibrary.org/page/33511044,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 334
https://www.biodiversitylibrary.org/page/33511051,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 341
https://www.biodiversitylibrary.org/page/59554054,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 331
https://www.biodiversitylibrary.org/page/59554057,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 334
https://www.biodiversitylibrary.org/page/59554064,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 341
https://www.biodiversitylibrary.org/page/51600357,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 53
https://www.biodiversitylibrary.org/page/59592543,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1914,,Bd.32:pt.2(1914),German,Page 53
https://www.biodiversitylibrary.org/page/11297755,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1855,"Naturhistorischer Verein in Augsburg.       ",v.8-12 (1855-1859),German,Page 44
https://www.biodiversitylibrary.org/page/11298172,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1855,"Naturhistorischer Verein in Augsburg.       ",v.8-12 (1855-1859),German,Page 88
https://www.biodiversitylibrary.org/page/11298193,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1855,"Naturhistorischer Verein in Augsburg.       ",v.8-12 (1855-1859),German,Page 109
https://www.biodiversitylibrary.org/page/11840968,Journal,"Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg  ",Regensburg,,1903,"Naturwissenschaftlicher Verein Regensburg.       ",10.Heft (1903-1904),German,Page 187
https://www.biodiversitylibrary.org/page/5006144,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 17
https://www.biodiversitylibrary.org/page/5006155,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 536
