﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43024916,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.11 (1880),French,Page 315
https://www.biodiversitylibrary.org/page/27787358,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.54-55 (1917-1918),German,Page 19
https://www.biodiversitylibrary.org/page/59578403,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.1(1914),German,Page 379
https://www.biodiversitylibrary.org/page/59632300,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.33:pt.1(1917),German,Page 372
https://www.biodiversitylibrary.org/page/9661258,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 209
https://www.biodiversitylibrary.org/page/9661254,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 205
https://www.biodiversitylibrary.org/page/5009823,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1912,"Deutsche Botanische Gesellschaft.       ",v. 30 (1912),German,Page 622
https://www.biodiversitylibrary.org/page/5003341,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1926,"Deutsche Botanische Gesellschaft.       ",v.21-40:index (1926),German,Page 88
https://www.biodiversitylibrary.org/page/5355874,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 87
https://www.biodiversitylibrary.org/page/17335492,Book,"Das botanische praktikum, anleitung zum selbststudium der mikroskopischen botanik für anfänger und geübtere, zugleich ein handbuch der mikroskopischen technik  ",Jena,G. Fischer,1923,"Strasburger, Eduard,      1844 -1912",,German,Page 866
https://www.biodiversitylibrary.org/page/2195944,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 513
https://www.biodiversitylibrary.org/page/2048857,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 200
https://www.biodiversitylibrary.org/page/2154292,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 177
https://www.biodiversitylibrary.org/page/3016816,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 196
https://www.biodiversitylibrary.org/page/44677111,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1884,"Dansk botanisk forening.       ",b.14 (1884-1885),Danish,Page 191
https://www.biodiversitylibrary.org/page/5354671,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 98
https://www.biodiversitylibrary.org/page/49809346,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,
https://www.biodiversitylibrary.org/page/13958362,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 60
https://www.biodiversitylibrary.org/page/13957439,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 160
https://www.biodiversitylibrary.org/page/5853838,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 28
https://www.biodiversitylibrary.org/page/3130651,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,
https://www.biodiversitylibrary.org/page/4440039,Journal,"Bulletin des sciences  ",Paris,Plassan,1814,"Société Philomathique de Paris.       ",1814,French,
https://www.biodiversitylibrary.org/page/57442935,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 456
https://www.biodiversitylibrary.org/page/661521,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 176
