﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966774,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 89
https://www.biodiversitylibrary.org/page/9967341,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 532
https://www.biodiversitylibrary.org/page/39998169,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/4866888,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 571
https://www.biodiversitylibrary.org/page/27899994,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 78
https://www.biodiversitylibrary.org/page/8971732,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 84
https://www.biodiversitylibrary.org/page/43454572,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 170
https://www.biodiversitylibrary.org/page/43447540,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 86
https://www.biodiversitylibrary.org/page/43447584,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 130
https://www.biodiversitylibrary.org/page/40932015,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 84
https://www.biodiversitylibrary.org/page/13997284,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 507
https://www.biodiversitylibrary.org/page/39725449,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 507
https://www.biodiversitylibrary.org/page/2517971,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 507
https://www.biodiversitylibrary.org/page/15269958,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 73
https://www.biodiversitylibrary.org/page/13905504,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/13905731,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 233
https://www.biodiversitylibrary.org/page/58193997,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2006,"Saskatchewan Natural History Society.       ",64,English,Page 164
https://www.biodiversitylibrary.org/page/54764295,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/34767593,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 583
https://www.biodiversitylibrary.org/page/37143340,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/37143371,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 295
https://www.biodiversitylibrary.org/page/37143442,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/4692362,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 349
https://www.biodiversitylibrary.org/page/4692367,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 354
https://www.biodiversitylibrary.org/page/27876563,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1901,"Entomological Society of Canada (1863-1871)       ",v. 33 (1901),English,Page 220
https://www.biodiversitylibrary.org/page/3046878,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1901,"Entomological Society of Canada (1863-1871)       ",v. 33 (1901),English,Page 220
https://www.biodiversitylibrary.org/page/27848787,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 421
https://www.biodiversitylibrary.org/page/3053551,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 423
https://www.biodiversitylibrary.org/page/3088959,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 394
https://www.biodiversitylibrary.org/page/34449127,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 664
https://www.biodiversitylibrary.org/page/24645395,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 14
https://www.biodiversitylibrary.org/page/2582862,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 14
https://www.biodiversitylibrary.org/page/56248095,Book,Geometroid caterpillars of northeastern and Appalachian forests,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 121
https://www.biodiversitylibrary.org/page/56248096,Book,Geometroid caterpillars of northeastern and Appalachian forests,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 122
https://www.biodiversitylibrary.org/page/56248191,Book,Geometroid caterpillars of northeastern and Appalachian forests,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 217
https://www.biodiversitylibrary.org/page/56248194,Book,Geometroid caterpillars of northeastern and Appalachian forests,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 220
https://www.biodiversitylibrary.org/page/56248211,Book,Geometroid caterpillars of northeastern and Appalachian forests,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 237
https://www.biodiversitylibrary.org/page/24636208,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 451
https://www.biodiversitylibrary.org/page/28036405,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 451
https://www.biodiversitylibrary.org/page/53338480,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 177
https://www.biodiversitylibrary.org/page/53387431,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 30
https://www.biodiversitylibrary.org/page/47092731,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1966,"Entomological Society of British Columbia       ",v.63-67 (1966-1970),English,Page 30
https://www.biodiversitylibrary.org/page/41141582,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 164
https://www.biodiversitylibrary.org/page/41141739,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 317
https://www.biodiversitylibrary.org/page/41138899,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 101
