﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26844245,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 696
https://www.biodiversitylibrary.org/page/26844258,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 709
https://www.biodiversitylibrary.org/page/60678235,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 168
https://www.biodiversitylibrary.org/page/60678243,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 176
https://www.biodiversitylibrary.org/page/60678244,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 177
https://www.biodiversitylibrary.org/page/60678248,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 181
https://www.biodiversitylibrary.org/page/60677460,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 319
https://www.biodiversitylibrary.org/page/60677546,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 405
https://www.biodiversitylibrary.org/page/60781045,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 428
https://www.biodiversitylibrary.org/page/60783315,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 35
https://www.biodiversitylibrary.org/page/39081383,Journal,"The Fern gazette  ",[London],British Pteridological Society,2005,"British Pteridological Society.       ",v.17:no.4 (2005),English,Page 214
https://www.biodiversitylibrary.org/page/424245,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 113
https://www.biodiversitylibrary.org/page/2206807,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 342
https://www.biodiversitylibrary.org/page/59898510,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1948,"Muséum national d'histoire naturelle (France)       ",t.17 (1948),Multiple,p. 132
https://www.biodiversitylibrary.org/page/59898517,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1948,"Muséum national d'histoire naturelle (France)       ",t.17 (1948),Multiple,p. 139
https://www.biodiversitylibrary.org/page/59898518,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1948,"Muséum national d'histoire naturelle (France)       ",t.17 (1948),Multiple,p. 140
https://www.biodiversitylibrary.org/page/59898520,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1948,"Muséum national d'histoire naturelle (France)       ",t.17 (1948),Multiple,p. 142
https://www.biodiversitylibrary.org/page/59899807,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 51
https://www.biodiversitylibrary.org/page/59899837,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 81
https://www.biodiversitylibrary.org/page/59899838,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 82
https://www.biodiversitylibrary.org/page/59899843,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 87
https://www.biodiversitylibrary.org/page/59909782,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 182
