﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52738567,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3100
https://www.biodiversitylibrary.org/page/52744730,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4185
https://www.biodiversitylibrary.org/page/52867599,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6990
https://www.biodiversitylibrary.org/page/37490561,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/22626253,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Gov't print. off,1878,"Coues, Elliott,      1842 -1899",,English,Page 9
https://www.biodiversitylibrary.org/page/7602253,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,Page 9
https://www.biodiversitylibrary.org/page/7632140,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 438
https://www.biodiversitylibrary.org/page/2948058,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1902-1904),English,Page 216
https://www.biodiversitylibrary.org/page/30209679,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.41-42 (1902-1905),English,Page 216
https://www.biodiversitylibrary.org/page/7516009,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 348
https://www.biodiversitylibrary.org/page/7492237,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.50:pt.4 (1907),English,Page 104
https://www.biodiversitylibrary.org/page/2768075,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 354
https://www.biodiversitylibrary.org/page/14486416,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1964,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.10 (1964),English,Page 227
https://www.biodiversitylibrary.org/page/13801992,Book,"The Coues check list of North American birds  ",Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 23
https://www.biodiversitylibrary.org/page/20231990,Book,"The Coues check list of North American birds  ",Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 23
https://www.biodiversitylibrary.org/page/61998064,Book,"The gray-cheeked thrush, Catharus minimus, and its New England subspecies, Bicknell's thrush, Catharus minimus bicknelli  ","Washington, DC","Dept. of Vertebrate Zoology, National Museum of Natural History, Smithsonian Institution",2001,"Marshall, Joe T.     (Joe Truesdell) 1918 -",,English,Page 107
https://www.biodiversitylibrary.org/page/39524795,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.20(p.385-448),German,Page 411
