﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61946017,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 290
https://www.biodiversitylibrary.org/page/15683379,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 377
https://www.biodiversitylibrary.org/page/15683386,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 384
https://www.biodiversitylibrary.org/page/15683387,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 385
https://www.biodiversitylibrary.org/page/15683389,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 387
https://www.biodiversitylibrary.org/page/15683392,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 390
https://www.biodiversitylibrary.org/page/15683393,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 391
https://www.biodiversitylibrary.org/page/63502014,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 239
https://www.biodiversitylibrary.org/page/63502017,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 242
https://www.biodiversitylibrary.org/page/63500989,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 112
https://www.biodiversitylibrary.org/page/63500992,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 115
https://www.biodiversitylibrary.org/page/33534260,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 16
https://www.biodiversitylibrary.org/page/33534284,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 40
