﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197444,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 365
https://www.biodiversitylibrary.org/page/19577694,Book,"The catalogue of the Public Library of Victoria  ",Melbourne,"Fergusson and Moore, printers",1880,"Public Library, Museums, and National Gallery (Vic.)       ",1,English,Page lix
https://www.biodiversitylibrary.org/page/495105,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1830,"Hooker, Joseph Dalton,      1817 -1911",v.57=ser.2:v.4 (1830) [no.2956-3038],English,
https://www.biodiversitylibrary.org/page/21646,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1825,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8:no.1 (1825),,Page 138
https://www.biodiversitylibrary.org/page/15889905,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1842,,v.10 (1842),,Page 137
https://www.biodiversitylibrary.org/page/15889903,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1842,,v.10 (1842),,Page 135
https://www.biodiversitylibrary.org/page/32247527,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 509
https://www.biodiversitylibrary.org/page/32247577,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 559
https://www.biodiversitylibrary.org/page/18496476,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 181
https://www.biodiversitylibrary.org/page/42363719,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 107
https://www.biodiversitylibrary.org/page/39798427,Book,"Jottings in Australia: or, Notes on the flora and fauna of Victoria. With a catalogue of the more common plants, their habitats, and dates of flowering  ",Melbourne,J. J. Blundell & Co,1856,"Hannaford, S.     (Samuel)  ",,English,Page 7
https://www.biodiversitylibrary.org/page/52786533,Journal,"Journal d'horticulture pratique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1847,,4th (1847),French,
https://www.biodiversitylibrary.org/page/62816265,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 67
https://www.biodiversitylibrary.org/page/42947046,Journal,"Proceedings of the Horticultural Society of London  ",London,Bradbury and Evans,1842,"Royal Horticultural Society (Great Britain)       ",no.1-21  (1838-1843),English,Page 306
https://www.biodiversitylibrary.org/page/37173335,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 195
https://www.biodiversitylibrary.org/page/7378941,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1041
