﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380899,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 252
https://www.biodiversitylibrary.org/page/59715550,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 32
https://www.biodiversitylibrary.org/page/59715549,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 31
https://www.biodiversitylibrary.org/page/59716592,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 17
https://www.biodiversitylibrary.org/page/59716623,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 48
https://www.biodiversitylibrary.org/page/12762774,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 146
https://www.biodiversitylibrary.org/page/12762882,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 254
https://www.biodiversitylibrary.org/page/12762880,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 252
https://www.biodiversitylibrary.org/page/12762883,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 255
https://www.biodiversitylibrary.org/page/12762909,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Plate XI
https://www.biodiversitylibrary.org/page/12762800,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 172
https://www.biodiversitylibrary.org/page/12762796,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 168
https://www.biodiversitylibrary.org/page/12762799,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 171
https://www.biodiversitylibrary.org/page/12762798,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 170
https://www.biodiversitylibrary.org/page/12762794,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 166
https://www.biodiversitylibrary.org/page/25109535,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 256
https://www.biodiversitylibrary.org/page/6951043,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 336
https://www.biodiversitylibrary.org/page/6951029,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 329
https://www.biodiversitylibrary.org/page/6951086,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 113
https://www.biodiversitylibrary.org/page/49517284,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 602
https://www.biodiversitylibrary.org/page/55131987,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 540
https://www.biodiversitylibrary.org/page/55132012,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 565
https://www.biodiversitylibrary.org/page/55131996,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 549
https://www.biodiversitylibrary.org/page/44830813,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 549
https://www.biodiversitylibrary.org/page/44830802,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 538
https://www.biodiversitylibrary.org/page/44830829,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 565
https://www.biodiversitylibrary.org/page/44830804,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 540
https://www.biodiversitylibrary.org/page/9980600,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 87
