﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37182965,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 177
https://www.biodiversitylibrary.org/page/37183207,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 419
https://www.biodiversitylibrary.org/page/37183198,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 410
https://www.biodiversitylibrary.org/page/6321687,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 345
https://www.biodiversitylibrary.org/page/60969869,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 30
https://www.biodiversitylibrary.org/page/60970004,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 178
https://www.biodiversitylibrary.org/page/52967725,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 25
https://www.biodiversitylibrary.org/page/52967715,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 15
https://www.biodiversitylibrary.org/page/52967717,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/53122507,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 275
https://www.biodiversitylibrary.org/page/53147013,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 238
https://www.biodiversitylibrary.org/page/7716478,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1924,"Smithsonian Institution       ",v.63=no.2469-2490 (1924) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/26709601,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 744
https://www.biodiversitylibrary.org/page/26709656,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 797
https://www.biodiversitylibrary.org/page/42882278,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 744
