﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631602,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 284
https://www.biodiversitylibrary.org/page/11631587,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 269
https://www.biodiversitylibrary.org/page/11631619,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Tafel XVIII
https://www.biodiversitylibrary.org/page/11631527,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 232
https://www.biodiversitylibrary.org/page/13873016,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 110
https://www.biodiversitylibrary.org/page/10648280,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 64
https://www.biodiversitylibrary.org/page/2139139,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 269
https://www.biodiversitylibrary.org/page/2139102,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 232
https://www.biodiversitylibrary.org/page/2139154,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 284
https://www.biodiversitylibrary.org/page/42379742,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 99
https://www.biodiversitylibrary.org/page/16358700,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 245
https://www.biodiversitylibrary.org/page/16015224,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 318
https://www.biodiversitylibrary.org/page/60714677,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 180
https://www.biodiversitylibrary.org/page/57464325,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 14
https://www.biodiversitylibrary.org/page/57464326,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 13
https://www.biodiversitylibrary.org/page/57464312,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 27
https://www.biodiversitylibrary.org/page/62373853,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 27
https://www.biodiversitylibrary.org/page/62373840,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 14
https://www.biodiversitylibrary.org/page/62373839,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 13
https://www.biodiversitylibrary.org/page/51608614,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 94
https://www.biodiversitylibrary.org/page/51526337,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 50
