﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381989,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 273
https://www.biodiversitylibrary.org/page/22018412,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 273
https://www.biodiversitylibrary.org/page/11468361,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 273
https://www.biodiversitylibrary.org/page/56798027,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 62
https://www.biodiversitylibrary.org/page/5871962,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 909
https://www.biodiversitylibrary.org/page/33794996,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 538
https://www.biodiversitylibrary.org/page/49664124,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 91
https://www.biodiversitylibrary.org/page/49664319,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 285
https://www.biodiversitylibrary.org/page/36381830,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1876-1879,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.39 (1876-1879),French,Page 120
https://www.biodiversitylibrary.org/page/50107015,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio  ",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 327
