﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1617442,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 101
https://www.biodiversitylibrary.org/page/14440303,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 69
https://www.biodiversitylibrary.org/page/14440317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 83
https://www.biodiversitylibrary.org/page/2298917,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 260
https://www.biodiversitylibrary.org/page/2273727,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 114
https://www.biodiversitylibrary.org/page/42409821,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 112
https://www.biodiversitylibrary.org/page/49583673,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 58
https://www.biodiversitylibrary.org/page/38327351,Book,"The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks  ",New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,
https://www.biodiversitylibrary.org/page/32728698,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 59
https://www.biodiversitylibrary.org/page/29985385,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 221
https://www.biodiversitylibrary.org/page/29985386,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 222
