﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38678844,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 17
https://www.biodiversitylibrary.org/page/58407614,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 51
https://www.biodiversitylibrary.org/page/58407820,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/58407822,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 181
https://www.biodiversitylibrary.org/page/21794740,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 181
https://www.biodiversitylibrary.org/page/21794529,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,
https://www.biodiversitylibrary.org/page/21794532,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 51
https://www.biodiversitylibrary.org/page/21794738,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/34917860,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 375
https://www.biodiversitylibrary.org/page/27415369,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 385
https://www.biodiversitylibrary.org/page/34355488,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 242
https://www.biodiversitylibrary.org/page/52460495,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 102
https://www.biodiversitylibrary.org/page/52460506,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/27809235,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 39
https://www.biodiversitylibrary.org/page/15074441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 98
https://www.biodiversitylibrary.org/page/59927328,Book,"Atlas des mammifères terrestres de Loire-Atlantique  ",,,1988,"Lode, Thierry       ",t.50 (1988),French,p. 38
https://www.biodiversitylibrary.org/page/59927359,Book,"Atlas des mammifères terrestres de Loire-Atlantique  ",,,1988,"Lode, Thierry       ",t.50 (1988),French,p. 7
